Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,69,1,2,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,8,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,5,1,9,,,,
4,up,Maan & Goldband,Stiekem,19,4,6,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,17,1,30,79,2019-11-17,1,2020-12-13
6,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,4,1,5,,,,
7,up,judith,me and my big mouth,8,7,4,,,,
8,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,1,1,5,,,,
9,down,Måneskin,THE LONELIEST,6,5,11,,,,
10,up,Alexander Merlin,Butterfly (feat. MarynCharlie),14,5,3,,,,
11,down,Rapha,Funny,9,4,6,,,,
12,down,Oscar and the Wolf,Warrior,3,1,14,,,,
13,-,Richard Grey,Kiss 2022 (Funky Mix),-,13,1,,,,
14,down,Taylor Swift,Anti-Hero,11,4,9,,,,
15,down,Goldband,Noodgeval,7,2,23,,,,
16,up,Beyoncé,CUFF IT,35,16,12,,,,
17,up,Rosa Linn,SNAP,20,6,18,,,,
18,up,Harry Styles,As It Was,21,1,37,,,,
19,down,Meghan Trainor,Made You Look,12,9,6,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,5,17,,,,
21,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,17,2,,,,
22,up,Joel Corry & Tom Grennan,Lionheart (Fearless),42,11,8,,,,
23,up,Jengi,Bel Mercy,77,23,3,,,,
24,-,Camille,Licht,-,3,1,,,,
25,down,Lloyds & Sander Nijbroek,Made to Love You,15,7,3,,,,
26,up,Wham!,Last Christmas (Single Version),26,11,15,70,2019-12-01,2,2020-12-27
27,down,Sam Smith & Kim Petras,Unholy,10,2,13,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,51,24,9,31,2019-12-08,26,2020-12-27
29,up,Pommelien Thijs,ZILVER,36,5,3,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),40,13,15,,,,
31,-,Jessy & Rita,Christmas Time,-,2,5,,,,
32,up,Fred again..,Delilah (pull me out of this),45,32,3,,,,
33,down,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],18,18,2,,,,
34,down,Tiësto,Adagio for Strings,29,21,8,,,,
35,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,13,3,14,,,,
36,down,Regi,Als Ik Mezelf Verlies,31,7,8,,,,
37,down,P!nk,Never Gonna Not Dance Again,34,5,7,,,,
38,down,Dean Lewis,How Do I Say Goodbye,23,11,10,,,,
39,down,The Cramps,Goo Goo Muck,38,38,3,,,,
40,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
41,down,Camille,In De Regen,22,5,15,,,,
42,up,Slimane,Des milliers de je t'aime,94,21,5,,,,
43,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,5,,,,
44,down,Meltheads,Naïef,43,43,4,,,,
45,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,45,3,,,,
46,-,RAYE,Escapism. (feat. 070 Shake),-,46,1,,,,
47,-,Lissat & Richard Grey,September (Lissat's Funky Remix),-,44,1,,,,
48,-,Laurent Wery & Sakso,Easy (feat. Sean Declase),-,20,1,,,,
49,down,Tiësto & Tate McRae,10:35,32,27,4,,,,
50,-,Calogero,Par choix ou par hasard,-,50,1,,,,
51,down,Kevin de Vries,Dance with Me,25,15,14,,,,
52,-,アンジェロ・バダラメンティ,Twin Peaks Theme,-,52,1,,,,
53,-,Trinix Remix,Bloody Mary,-,11,1,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,1,28,,,,
55,down,Rema,Calm Down,48,1,26,,,,
56,down,Ava Max,Million Dollar Baby,41,14,15,,,,
57,up,Dua Lipa & Angele,Fever,81,1,67,47,2020-11-15,47,2020-11-15
58,up,Ariana Grande,Santa Tell Me,84,28,7,77,2019-12-08,8,2020-12-27
59,-,Ed Sheeran,Celestial,-,9,8,,,,
60,-,张哲瀚,憂傷的晴朗,-,17,1,,,,
61,up,Mau P,Drugs from Amsterdam,63,20,12,,,,
62,up,Eelco,One,66,62,2,,,,
63,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,63,1,,,,
64,-,Willy Sommers,Laat De Zon in Je Hart,-,48,3,,,,
65,-,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),-,65,1,,,,
66,-,Sia,Unstoppable,-,10,54,81,2019-11-10,81,2019-11-10
67,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,67,2,,,,
68,-,Måneskin,SUPERMODEL,-,9,19,,,,
69,up,Acraze,Do It To It (feat. Cherish),91,1,56,,,,
70,-,Supermode,Tell Me Why (Meduza Extended Remix),-,34,3,,,,
71,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,3,37,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,72,1,,,,
73,-,Avril Lavigne,Complicated,-,73,1,,,,
74,-,LadBaby,Food Aid,-,74,1,,,,
75,-,Danny Vera,Roller Coaster,-,3,41,,,,
76,-,Tom Grennan,You Are Not Alone,-,76,1,,,,
77,down,Tom Odell,Another Love,30,7,10,,,,
78,-,Måneskin,Beggin,-,3,43,,,,
79,-,Stromae,La solassitude,-,79,1,,,,
80,-,Central Cee,LET GO,-,40,1,,,,
81,down,Gala,Freed from Desire,74,70,6,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,67,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,6,31,,,,
84,-,Willem Vermandere,Laat mie maar lopen,-,84,1,,,,
85,-,Christophe Maé & Ceuzany,Pays des merveilles,-,44,2,,,,
86,-,Metallica,Nothing Else Matters,-,75,5,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,87,1,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,12,76,2021-04-25,2,2021-05-02
89,-,OneRepublic,I Ain't Worried,-,19,15,,,,
90,-,Carly Simon,You're So Vain,-,90,1,,,,
91,down,Feestlift,Vol Gas!!,67,67,2,,,,
92,-,Cat Stevens,Father And Son (Remastered 2020),-,27,2,,,,
93,-,MEAU,Dat Heb Jij Gedaan,-,1,31,,,,
94,-,Charles Trenet,La mer,-,94,1,,,,
95,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,37,37,2,,,,
96,down,AMARI,Bring the Fire,24,24,4,,,,
97,-,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],-,97,1,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,7,16,,,,
99,-,Lady Gaga,Bloody Mary,-,81,1,,,,
100,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,92,3,,,,
