Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,10,,,,
3,up,Nils van Zandt & Funk D,Instant Moments,39,3,2,,,,
4,-,Stan Van Samang,Uh Huh (Uit Liefde Voor Muziek),-,4,1,,,,
5,down,Benson Boone,Beautiful Things,3,3,13,,,,
6,up,Charlotte de Witte,Roar,18,6,2,,,,
7,up,Joost,Europapa,8,1,8,,,,
8,up,Mr Belt & Wezol,It's Not Right (But It's Ok),33,6,9,,,,
9,up,Artemas,i like the way you kiss me,10,5,4,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,10,3,,,,
11,down,Goldband,You & Me,9,9,4,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),7,4,11,,,,
13,up,La Fuente,Ratata,28,13,4,,,,
14,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,5,14,,,,
15,-,K3,Kinderen van de regenboog (uit Liefde Voor Muziek) [Live],-,15,1,,,,
16,-,Jasper Steverlinck,I'm Not Fine - uit Liefde Voor Muziek,-,16,1,,,,
17,up,Roxy Dekker,Sugardaddy,23,9,3,,,,
18,up,Dua Lipa,Training Season,54,3,10,,,,
19,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,52,1,2,,,,
20,up,Boer Harm,Brommers Kieken,22,5,6,,,,
21,up,Dasha,Austin,45,21,3,,,,
22,down,Nils van Zandt & Danzel,Dance (Hands Up),14,6,6,,,,
23,down,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,6,6,2,,,,
24,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,1,19,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,26,6,12,,,,
26,up,Pommelien Thijs,Het Beste Moet Nog Komen,41,2,9,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine),34,3,27,,,,
28,up,Dua Lipa,Illusion,32,28,2,,,,
29,-,Regi & Pauline,Nothing Good (Uit Liefde Voor Muziek),-,29,1,,,,
30,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,14,1,,,,
31,down,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,4,4,2,,,,
32,down,Teddy Swims,Lose Control,25,2,32,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,1,21,,,,
34,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),30,3,3,,,,
35,up,SANTA,Popcorn Salé,51,4,25,,,,
36,up,Teddy Swims,The Door,47,15,12,,,,
37,down,Marco Schuitmaker,Engelbewaarder,29,2,57,,,,
38,-,Suzan & Freek,Elke Keer - uit Liefde Voor Muziek,-,38,1,,,,
39,up,Imagine Dragons,Eyes Closed,46,39,3,,,,
40,down,T-Spoon & Gregoir Cruz,Parachute,19,19,3,,,,
41,-,Mark Ambor,Belong Together,-,27,1,,,,
42,-,Clouseau,Wie Jij Zal Zijn (uit Liefde Voor Muziek),-,42,1,,,,
43,-,Bonte Carlo & Jeffrey Parmentier,Speedy Gonzales,-,43,1,,,,
44,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,14,5,,,,
45,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,45,1,,,,
46,down,Johannes Genard,Ten Thousand - Uit Liefde Voor Muziek,16,16,2,,,,
47,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,37,9,3,,,,
48,-,Tourist LeMC,Parking (Uit Liefde Voor Muziek),-,48,1,,,,
49,up,Star Academy & Pierre Garnier,Ceux qu'on était,59,1,10,,,,
50,up,Djo,End of Beginning,66,48,3,,,,
51,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),61,51,3,,,,
52,up,Mustii,Before the Party's Over,55,2,9,,,,
53,-,Laura Tesoro,Trophy Wall - uit Liefde Voor Muziek,-,53,1,,,,
54,up,Tom Odell,Another Love,69,7,58,,,,
55,-,Johannes Genard,Honeybee (Live),-,55,1,,,,
56,up,Kygo & Ava Max,Whatever,70,11,12,,,,
57,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,57,1,,,,
58,down,Star Academy,Aimée pour de vrai (Héléna),49,5,8,,,,
59,-,SANTA,Recommence-moi,-,46,3,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,50,17,49,,,,
61,-,Ennio Morricone,C'era una volta il west,-,41,2,,,,
62,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,33,1,,,,
63,-,Taylor Swift,Fortnight (feat. Post Malone),-,16,1,,,,
64,down,Oscar and the Wolf,Angel Face,40,4,12,,,,
65,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,53,3,,,,
66,down,DREZZ,Cold,5,4,4,,,,
67,down,Dua Lipa,Houdini,63,1,24,,,,
68,up,Noah Kahan,Stick Season,96,21,16,,,,
69,down,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),12,12,2,,,,
70,down,Liam,Mezelf Verlies (Uit Milo),35,35,2,,,,
71,up,Mark Ambor,Good To Be,75,29,5,,,,
72,-,Badger,These Words,-,72,1,,,,
73,-,Welt-Hymnen Orchester,Belgien - La Brabançonne - Belgische Nationalhymne ( Das Lied von Brabant ),-,73,1,,,,
74,-,Blasterjaxx,JUMP AND RAVE,-,74,1,,,,
75,up,The Weeknd,Blinding Lights,76,1,131,94,2019-12-01,1,2020-03-01
76,-,The Turtles,Happy Together,-,73,2,,,,
77,up,Goldband,Noodgeval,89,2,80,,,,
78,down,Bennett,Vois sur ton chemin (Techno Mix),53,1,36,,,,
79,-,James McCartney,Primrose Hill,-,79,1,,,,
80,-,The Starlings,Supernova,-,80,1,,,,
81,-,Fontaines D.C.,Starburster,-,81,1,,,,
82,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,82,1,,,,
83,-,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),-,10,3,,,,
84,-,Taylor Swift,So High School,-,84,1,,,,
85,-,Jasper Steverlinck,Nashville Tears,-,85,2,,,,
86,-,Brandy & Monica,The Boy Is Mine,-,86,1,,,,
87,up,ZERB,Mwaki,87,6,15,,,,
88,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,8,16,,,,
89,down,Nils van Zandt,Lalala,24,10,4,,,,
90,down,Da Morty,Pulsationized,73,43,3,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,8,130,25,2019-10-06,25,2019-10-06
92,down,Beyoncé,JOLENE,13,13,4,,,,
93,-,Taylor Swift,Lover,-,11,19,38,2019-10-06,27,2019-11-03
94,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,47,2,,,,
95,-,Loreen,Euphoria (Single Version),-,25,8,,,,
96,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,33,3,,,,
97,-,Nicolas Dekeyser,Rising Sun,-,97,1,,,,
98,-,Alex Warren,Before You Leave Me,-,31,2,,,,
99,-,Maan & Goldband,Stiekem,-,4,49,,,,
100,-,Lewis Capaldi,Someone You Loved,-,8,21,4,2019-10-06,4,2019-10-06
