Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,6,,,,
2,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),6,2,4,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
4,down,Farruko,Pepas,2,1,15,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
6,up,Ed Sheeran,Shivers,8,4,11,,,,
7,down,Nils van Zandt,"Green Light, Red Light",4,2,6,,,,
8,down,Regi & Pauline,Duizend Sterren,7,1,9,,,,
9,up,Cliff Jones,In Your Eyes,16,9,10,,,,
10,down,Metejoor,Ze Meent Het,9,4,5,,,,
11,up,Antwerp House Squad,Love Tonight (feat. Sakso),17,6,22,,,,
12,up,Ed Sheeran,Bad Habits,14,1,22,,,,
13,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),32,7,2,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,12,7,17,,,,
15,up,AMARI & Lowkie,Survive,22,15,17,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,12,5,,,,
17,up,Antoine Simar,Another Chance,31,12,18,,,,
18,-,Keyoh,Birthday Girl x Boy,-,18,1,,,,
19,down,Stromae,Santé,10,1,6,,,,
20,up,Nils van Zandt & Pakito,Lonely,20,12,14,,,,
21,down,Angèle,Bruxelles je t’aime,15,3,5,,,,
22,up,Lloyds,Feel Me (feat. Malo),24,22,14,,,,
23,up,Lennert Wolfs & zegmaarsam,Lola,44,2,26,,,,
24,down,Chris Feelding,My Year,23,23,8,,,,
25,up,Ronny Retro,Zuipte Wa Teveel,25,2,22,,,,
26,up,Imagine Dragons,Wrecked,35,23,14,,,,
27,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),34,14,10,,,,
28,-,Orelsan,L'odeur de l'essence,-,28,1,,,,
29,up,FLEMMING,Amsterdam,73,12,2,,,,
30,up,Grand Corps Malade & Kimberose,Nos plus belles années,77,18,7,,,,
31,down,Purple Disco Machine,Dopamine (feat. Eyelar),27,25,8,,,,
32,up,Glass Animals,Heat Waves,71,26,8,75,2021-02-28,71,2021-03-07
33,down,Daalman,Waanzin,26,24,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,18,10,20,,,,
35,-,MEROL,vol,-,22,1,,,,
36,up,ABBA,Don't Shut Me Down,36,4,12,,,,
37,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,37,1,,,,
38,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,38,1,,,,
39,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,36,6,,,,
40,-,Ykons,Time,-,40,1,,,,
41,up,Clara Luciani,Respire encore,42,18,7,,,,
42,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,54,27,4,,,,
43,down,Chicca Italiana,Bongo Cha Cha Cha,39,10,21,,,,
44,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,31,16,,,,
45,-,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),-,45,4,,,,
46,-,Pommelien Thijs,Meisjes Van Honing,-,16,1,,,,
47,-,Bjorn Verbex,Deja Vu,-,47,1,,,,
48,down,Shouse,Love Tonight,30,3,23,,,,
49,-,Joey Ayden,Still Loving You,-,49,1,,,,
50,down,Jaap Reesema,Voor Je Van Me Houdt,45,45,5,,,,
51,down,Coldplay X BTS,My Universe,43,8,9,,,,
52,up,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],76,52,6,,,,
53,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,53,1,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,54,2,,,,
55,-,Florian & Santiago,Popular,-,55,1,,,,
56,down,Lil Nas X,THATS WHAT I WANT,40,33,9,,,,
57,-,Florian & Santiago,Casablanca,-,57,1,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,5,29,6,2021-03-14,2,2021-05-09
59,-,Post Malone & The Weeknd,One Right Now,-,59,2,,,,
60,-,Florian & Santiago,El Capitan,-,60,1,,,,
61,-,Florian & Santiago,Chappell,-,61,1,,,,
62,-,Florian & Santiago,Italiana,-,62,1,,,,
63,-,Florian & Santiago,Cuando,-,63,1,,,,
64,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),19,2,12,,,,
65,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],11,11,3,,,,
66,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",48,17,12,,,,
67,down,Jason Derulo,Acapulco,46,26,4,,,,
68,down,Camille,Vuurwerk,28,1,35,,,,
69,-,Trei Degete,Time Time,-,69,1,,,,
70,-,Jonas Brothers,Who's In Your Head,-,70,3,,,,
71,down,Mart Hoogkamer,Ik Ga Zwemmen,21,1,14,,,,
72,-,Frank Vander Linden,Ik Dacht Aan Een Vrouw,-,72,1,,,,
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,1,,,,
74,-,Adele,Hold On,-,74,1,,,,
75,-,Adele,My Little Love,-,75,1,,,,
76,-,Bryan Mg & Frenna,My Bébé,-,76,1,,,,
77,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),-,56,1,,,,
78,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),98,56,8,,,,
79,-,Adele,Strangers By Nature,-,79,1,,,,
80,-,Shakira,Don't Wait Up,-,44,11,,,,
81,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,81,1,,,,
82,down,Camila Cabello,Don't Go Yet,61,27,18,,,,
83,down,Mariah Carey,All I Want For Christmas Is You,55,1,18,79,2019-11-17,1,2020-12-13
84,down,Metejoor & Babet,1 Op Een Miljoen,29,1,39,,,,
85,-,Ed Sheeran,Overpass Graffiti,-,7,2,,,,
86,down,Lee Foss & Joshwa (UK),My Humps,57,57,2,,,,
87,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),100,25,14,,,,
88,-,Tiësto & Ava Max,The Motto,-,6,2,,,,
89,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,23,,,,
90,down,Sean Paul,Dynamite (feat. Sia),79,56,3,,,,
91,down,Måneskin,Beggin,41,3,23,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,63,,,,
93,-,Adele,To Be Loved,-,93,1,,,,
94,-,Juliette Armanet,Le Dernier Jour du Disco,-,62,3,,,,
95,up,Coldplay,Higher Power,95,2,26,46,2021-05-16,46,2021-05-16
96,-,Oscar and the Wolf,Livestream,-,95,2,,,,
97,-,Grace,Freedom,-,57,6,,,,
98,-,Adele,I Drink Wine,-,86,1,,,,
99,down,The Weeknd,Take My Breath,37,9,16,,,,
100,-,Måneskin,MAMMAMIA,-,35,6,,,,
