Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Geen Tranen Meer Over,2,1,8,,,,
2,up,Rema,Calm Down,3,1,10,,,,
3,up,Ahzee & Zave,Pump It (feat. Sonny Flame),8,3,3,,,,
4,down,Pommelien Thijs,Ongewoon,1,1,17,,,,
5,up,Metejoor & Snelle,Kijk Ons Nou,7,1,13,,,,
6,up,Harry Styles,As It Was,6,1,20,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,3,9,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,13,,,,
9,up,"Sharam Jey, Celestal & Moss Kena",Over You,11,1,3,,,,
10,down,Pauline,Uit Mijn Hoofd,9,3,5,,,,
11,down,Berre,Say My Name,10,5,13,,,,
12,up,Beyoncé,BREAK MY SOUL,12,1,9,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,14,1,19,,,,
14,up,LF SYSTEM,Afraid To Feel,34,9,6,,,,
15,up,Imanbek & BYOR,Belly Dancer,40,3,22,,,,
16,up,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],31,1,3,,,,
17,down,Niels Destadsbader,Ik Neem Er Eén,16,5,12,,,,
18,-,BLACKPINK,Pink Venom,-,18,1,,,,
19,up,Jaap Reesema & Lea Rue,Code Rood,64,11,9,,,,
20,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),28,2,9,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,7,19,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,4,24,,,,
23,up,Metejoor,Dit Is Wat Mijn Mama Zei,45,1,29,,,,
24,down,Nils van Zandt,U & Me,15,4,8,,,,
25,up,Farruko,Pepas,37,1,53,,,,
26,-,Jenifer,Sauve qui aime,-,26,1,,,,
27,up,Coldplay X BTS,My Universe,35,8,26,,,,
28,up,Lizzo,About Damn Time,48,28,14,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),21,7,13,,,,
30,down,Rammstein,Dicke T****n,17,17,8,,,,
31,down,Rosa Linn,SNAP,26,25,6,,,,
32,up,George Ezra,Green Green Grass,32,11,16,,,,
33,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,1,,,,
34,down,Mike & Me & WeDamnz,Status,33,33,3,,,,
35,-,Phil Hanro,Lie To Me,-,35,1,,,,
36,-,Christoff,Het Licht Uitdoen,-,34,4,,,,
37,down,OLIVIA & Paul Sinha,Elektriciteit,20,20,8,,,,
38,up,Purple Disco Machine & Sophie and the Giants,In The Dark,80,8,30,,,,
39,up,Orjan Nilsen & Somna,Stubborn,39,39,3,,,,
40,up,Regi & Emma Heesters,Zwaartekracht,99,2,22,,,,
41,down,BT,Paper Chairs (Alex Sonata & TheRio Remix),27,27,3,,,,
42,-,Rosa Linn,SNAP,-,6,1,,,,
43,up,MSKNS & Nathalie Meskens,You Knocked Down My Walls,59,18,5,,,,
44,-,Goldband,Noodgeval,-,2,6,,,,
45,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,36,,,,
46,down,Coldplay,A Sky Full of Stars,13,13,8,,,,
47,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,29,25,6,,,,
48,down,Soolking,Suavemente,23,6,21,,,,
49,up,K3,Mango Mango,67,18,14,,,,
50,up,Acraze,Do It To It (feat. Cherish),57,1,46,,,,
51,-,Benson Boone,In The Stars,-,22,10,,,,
52,up,Jax Jones,Where Did You Go? (feat. MNEK),56,2,24,,,,
53,-,Sk8way 10thousand,Gotta Do Betta,-,53,1,,,,
54,up,Lost Frequencies & James Arthur,Questions,87,26,11,,,,
55,up,Marshmello & Khalid,Numb,95,32,2,,,,
56,up,Dua Lipa & Angele,Fever,58,1,60,47,2020-11-15,47,2020-11-15
57,up,Natte Visstick,Visstick Gooi Die Kanker Kick,61,26,4,,,,
58,-,Joel Corry & Becky Hill,HISTORY,-,57,1,,,,
59,down,Olivia Newton-John,Hopelessly Devoted to You,42,42,2,,,,
60,down,Nicki Minaj,Super Freaky Girl,19,19,2,,,,
61,up,Alvaro Soler & Topic,Solo Para Ti,79,12,17,,,,
62,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,58,,,,
63,up,Camille,Vuurwerk,72,1,59,,,,
64,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,31,6,,,,
65,down,コールドプレイ,パラダイス,41,39,3,,,,
66,down,Coldplay,Hymn for the Weekend,43,43,3,,,,
67,down,David Guetta & Benny Benassi,Satisfaction,66,66,2,,,,
68,-,Sam Gooris & Sergio,"Een nieuw begin, hé ho!",-,6,3,,,,
69,-,Editors,Papillon,-,69,1,,,,
70,down,Måneskin,SUPERMODEL,55,9,14,,,,
71,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,14,11,,,,
72,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,72,1,,,,
73,-,Mentissa,Balance,-,73,1,,,,
74,-,Luude & Mattafix,Big City Life,-,26,4,,,,
75,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,75,1,,,,
76,-,Cleymans & Van Geel,Olivia,-,34,3,,,,
77,up,Gayle,abcdefu,96,6,34,,,,
78,-,Journey,Don't Stop Believin',-,50,3,,,,
79,-,Stan Van Samang,Alles,-,17,2,,,,
80,-,Rnbstylerz,Like Wooh Wooh,-,35,1,,,,
81,down,Central Cee,Doja,46,21,2,,,,
82,-,Metallica,Nothing Else Matters,-,75,4,,,,
83,-,Sabien Tiels,Adelaar,-,83,1,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,84,1,,,,
85,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],65,65,2,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,53,,,,
87,-,Sound Of Legend,Maniac,-,87,1,,,,
88,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",53,53,3,,,,
89,down,Stromae & Camila Cabello,Mon amour,81,8,4,,,,
90,-,La Fuente,I Want You,-,61,4,,,,
91,down,Ed Sheeran,Shivers,44,4,47,,,,
92,-,Red Hot Chili Peppers,Tippa My Tongue,-,92,1,,,,
93,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,4,10,,,,
94,-,Metejoor & Babet,1 Op Een Miljoen,-,1,56,,,,
95,-,Måneskin,Beggin,-,3,40,,,,
96,up,Tiësto & Ava Max,The Motto,98,6,38,,,,
97,down,Lost Frequencies & Calum Scott,Where Are You Now,47,7,51,,,,
98,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),38,26,4,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,79,4,,,,
100,down,DJ Fresh & Used,Higher (feat. Nikki Ambers),69,69,2,,,,
