Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema,Mijn Kleine Presidentje,6,1,2,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,3,1,8,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),2,2,5,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,13,,,,
5,up,Nils van Zandt,Trumpet Sound,40,4,2,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,4,3,,,,
7,up,MEAU,Dat Heb Jij Gedaan,7,1,16,,,,
8,down,Luude,Down Under (feat. Colin Hay),5,5,6,,,,
9,down,Stromae,L’enfer,1,1,10,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,3,15,,,,
11,down,Tiësto & Ava Max,The Motto,9,6,18,,,,
12,up,Camille,Diamant,15,2,7,,,,
13,-,Regi & Emma Heesters,Zwaartekracht,-,2,1,,,,
14,down,Jérémie Makiese,Miss You,4,1,2,,,,
15,up,Gayle,abcdefu,17,6,16,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,32,,,,
17,up,Ed Sheeran,Overpass Graffiti,28,7,19,,,,
18,down,Stromae,Santé,16,1,23,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,8,9,,,,
20,up,AMARI,It Ends With You,53,9,8,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,21,8,10,,,,
22,down,Acraze,Do It To It (feat. Cherish),10,1,26,,,,
23,up,Stromae,Fils de joie,51,23,2,,,,
24,down,K3,Waterval,19,1,14,,,,
25,down,Adele,Easy On Me,20,1,23,,,,
26,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,4,6,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,23,10,,,,
28,up,Cliff Jones,Take It (feat. Zorina),55,23,3,,,,
29,down,Argy,Tataki,18,18,10,,,,
30,down,Rammstein,Zeit,25,25,2,,,,
31,up,FLEMMING,Zij Wil Mij,37,31,5,,,,
32,up,Robert Abigail,Hold Me Through This,63,4,9,,,,
33,-,Stray Kids,MANIAC,-,33,1,,,,
34,down,Farruko,Pepas,14,1,32,,,,
35,up,FLEMMING,Amsterdam,35,12,19,,,,
36,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",43,23,7,,,,
37,down,Öwnboss & SEVEK,Move Your Body,26,26,5,,,,
38,up,Netsky & Montell2099,Broken,49,13,5,,,,
39,down,Kungs,Clap Your Hands,27,20,5,,,,
40,-,Schiffie & Co,Wapperen,-,21,10,,,,
41,up,Block & Crown,Don't Go (2022 Club Mix),56,41,2,,,,
42,up,Willy William,Trompeta,87,1,3,,,,
43,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,2,20,,,,
44,up,Lil Nas X,THATS WHAT I WANT,77,33,15,,,,
45,up,Soolking,Suavemente,59,6,2,,,,
46,-,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,-,37,1,,,,
47,-,Sia,Alive,-,43,1,,,,
48,-,Coi Leray & Nicki Minaj,Blick Blick,-,48,1,,,,
49,-,Normani,Fair,-,49,1,,,,
50,-,Sagi Abitbul,Unknown,-,28,8,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,30,7,34,,,,
52,-,Kungs & Boysnoize,Fashion,-,52,1,,,,
53,-,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),-,53,1,,,,
54,-,Arcade Fire,The Lightning I,-,54,1,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,15,46,98,2019-10-13,90,2019-11-17
56,-,Måneskin,Beggin,-,3,32,,,,
57,-,Muse,Compliance,-,50,1,,,,
58,up,Camille,Vuurwerk,72,1,43,,,,
59,up,Ed Sheeran,Shivers,74,4,28,,,,
60,-,Shouse,Love Tonight,-,3,34,,,,
61,down,Dansbaar,Links Rechts,44,1,6,,,,
62,down,John Summit,La Danza (Extended Mix),42,25,2,,,,
63,up,OneRepublic,Sunshine,93,63,4,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,35,,,,
65,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
66,-,Adele,Oh My God,-,51,7,,,,
67,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,2,7,,,,
68,-,Lady Gaga,The Edge of Glory,-,68,1,,,,
69,down,REMI & DIEDE,Nog Even,32,32,2,,,,
70,up,Dua Lipa & Angele,Fever,96,1,48,47,2020-11-15,47,2020-11-15
71,-,Royal Blood,Honeybrains,-,64,1,,,,
72,-,Manon Hansay,See You Again in a Dream,-,72,1,,,,
73,down,Angèle & Damso,Démons,60,17,11,,,,
74,down,Suzan & Freek,Honderd Keer,31,31,2,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,49,2,,,,
76,-,Joni Mitchell,Both Sides Now,-,76,1,,,,
77,up,Clara Luciani,Amour toujours,95,77,2,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,30,21,60,2021-02-07,6,2021-04-04
79,-,Disturbed,The Sound of Silence,-,31,28,,,,
80,-,Marco van Bassken,What's Up (DJ Fait Remix Edit),-,80,1,,,,
81,down,Angèle,Bruxelles je t’aime,52,3,22,,,,
82,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),29,20,13,,,,
83,-,Benson Boone,GHOST TOWN,-,35,8,,,,
84,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,20,,,,
85,down,Leona Lewis,Run,48,48,2,,,,
86,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,86,1,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,30,8,,,,
88,-,Stray Kids,VENOM,-,88,1,,,,
89,-,The Weeknd,Save Your Tears,-,6,42,80,2020-03-22,1,2021-03-21
90,-,The Starlings,Rome,-,90,1,,,,
91,-,EMILINE,Don't Really Really Care,-,71,1,,,,
92,down,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],50,48,3,,,,
93,-,HOOX,Take Me Away (feat. Carston) [Original Pop Version],-,43,6,,,,
94,-,Jasper Erkens,Both Hearts on Fire,-,94,1,,,,
95,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,8,8,,,,
96,-,Dua Lipa,New Rules,-,96,1,,,,
97,-,Juliette Armanet,Le Dernier Jour du Disco,-,62,5,,,,
98,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,53,,,,
99,-,Ferry Corsten,Punk (Reinier Zonneveld Remix),-,99,1,,,,
100,down,Chris Mauri,Take It All,82,40,9,,,,
