Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,4,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,7,,,,
3,down,Oscar and the Wolf,Warrior,2,1,13,,,,
4,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,1,1,4,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,8,1,8,,,,
6,up,Måneskin,THE LONELIEST,6,5,10,,,,
7,up,Goldband,Noodgeval,10,2,22,,,,
8,up,judith,me and my big mouth,20,7,3,,,,
9,up,Rapha,Funny,31,4,5,,,,
10,up,Sam Smith & Kim Petras,Unholy,12,2,12,,,,
11,up,Taylor Swift,Anti-Hero,26,4,8,,,,
12,up,Meghan Trainor,Made You Look,25,9,5,,,,
13,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,38,3,13,,,,
14,up,Alexander Merlin,Butterfly (feat. MarynCharlie),32,5,2,,,,
15,down,Lloyds & Sander Nijbroek,Made to Love You,7,7,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,5,16,,,,
17,down,Mariah Carey,All I Want For Christmas Is You,13,1,29,79,2019-11-17,1,2020-12-13
18,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,18,1,,,,
19,up,Maan & Goldband,Stiekem,56,4,5,,,,
20,down,Rosa Linn,SNAP,14,6,17,,,,
21,down,Harry Styles,As It Was,9,1,36,,,,
22,down,Camille,In De Regen,19,5,14,,,,
23,down,Dean Lewis,How Do I Say Goodbye,15,11,9,,,,
24,up,AMARI,Bring the Fire,34,24,3,,,,
25,up,Kevin de Vries,Dance with Me,58,15,13,,,,
26,up,Wham!,Last Christmas (Single Version),86,11,14,70,2019-12-01,2,2020-12-27
27,-,ROSALÍA,DESPECHÁ,-,19,13,,,,
28,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,17,1,,,,
29,down,Tiësto,Adagio for Strings,21,21,7,,,,
30,-,Tom Odell,Another Love,-,7,9,,,,
31,up,Regi,Als Ik Mezelf Verlies,70,7,7,,,,
32,down,Tiësto & Tate McRae,10:35,27,27,3,,,,
33,-,Justine Blazer,Love Me Some Jolly,-,33,1,,,,
34,down,P!nk,Never Gonna Not Dance Again,18,5,6,,,,
35,up,Beyoncé,CUFF IT,42,16,11,,,,
36,down,Pommelien Thijs,ZILVER,5,5,2,,,,
37,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,1,,,,
38,up,The Cramps,Goo Goo Muck,91,38,2,,,,
39,-,Chris Isaak,Wicked Game (Remastered Version),-,39,5,,,,
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),72,13,14,,,,
41,up,Ava Max,Million Dollar Baby,47,14,14,,,,
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),43,11,7,,,,
43,up,Meltheads,Naïef,49,43,3,,,,
44,up,Lizzo,2 Be Loved (Am I Ready),50,23,10,,,,
45,-,Fred again..,Delilah (pull me out of this),-,32,2,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,27,,,,
47,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,47,1,,,,
48,up,Rema,Calm Down,82,1,25,,,,
49,up,Ed Sheeran,Bad Habits,54,1,51,,,,
50,-,Tri Voci,Your Love,-,50,1,,,,
51,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,8,31,2019-12-08,26,2020-12-27
52,-,Wednesday Addams,Paint It Black,-,52,1,,,,
53,-,Ava Max,Weapons,-,53,2,,,,
54,down,Singa,The Night Train,17,17,5,,,,
55,-,Oliver Sim & Soulwax,Sensitive Child (Soulwax Remix),-,55,1,,,,
56,-,Ks Bloom,Misericorde,-,56,1,,,,
57,-,Tayc,Anogo,-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,66,,,,
59,-,K's Choice,Time is a Parasite,-,59,1,,,,
60,up,Dua Lipa,Love Again,90,14,27,96,2020-04-05,96,2020-04-05
61,down,Loud Luxury & Hook N Sling,Afterparty,28,28,2,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,1,,,,
63,up,Mau P,Drugs from Amsterdam,73,20,11,,,,
64,-,Zowe,Van Je Hou,-,26,2,,,,
65,-,Frans Bauer & Sieneke,Vaya con Dios,-,65,1,,,,
66,-,Eelco,One,-,62,1,,,,
67,-,Feestlift,Vol Gas!!,-,67,1,,,,
68,-,Bazart,Van God Los,-,40,5,,,,
69,-,Virtual Zone,Zillion Heaven,-,1,1,,,,
70,-,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),-,28,1,,,,
71,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,18,,,,
72,-,Coldplay,A Sky Full of Stars,-,13,12,,,,
73,-,Madonna,Like a Prayer,-,71,2,,,,
74,-,Gala,Freed from Desire,-,70,5,,,,
75,-,Davina Michelle,January Without You,-,75,1,,,,
76,down,Fleetwood Mac,Everywhere,23,23,2,,,,
77,up,Jengi,Bel Mercy,85,23,2,,,,
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),77,1,75,,,,
79,-,Pommelien Thijs,Ongewoon,-,1,29,,,,
80,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,67,3,,,,
81,-,Dua Lipa & Angele,Fever,-,1,66,47,2020-11-15,47,2020-11-15
82,-,Spring,Spring,-,75,2,,,,
83,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,36,,,,
84,-,Ariana Grande,Santa Tell Me,-,28,6,77,2019-12-08,8,2020-12-27
85,-,Indila,Tourner dans le vide,-,85,1,,,,
86,down,Farruko,Pepas,78,1,61,,,,
87,-,Michel Polnareff,Holidays,-,87,1,,,,
88,-,John Williams,Carol of the Bells,-,88,1,,,,
89,-,Spring,Te min voor Anja,-,89,1,,,,
90,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),37,37,2,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,1,55,,,,
92,-,Spring,Jan Zonder Vrees,-,92,1,,,,
93,down,Lost Frequencies & Calum Scott,Where Are You Now,39,7,56,,,,
94,-,Slimane,Des milliers de je t'aime,-,21,4,,,,
95,down,Fleetwood Mac,Little Lies,29,29,2,,,,
96,down,Benson Boone,In The Stars,66,22,17,,,,
97,down,Bruce Springsteen,Nightshift,67,43,5,,,,
98,-,Gayle,abcdefu,-,6,43,,,,
99,-,The Cranberries,Dreams,-,64,1,,,,
100,-,Björk,Atopos (sideproject Remix),-,100,1,,,,
