Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,5,1,5,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,3,1,10,,,,
3,down,Regi & Emma Heesters,Zwaartekracht,2,2,3,,,,
4,up,Nils van Zandt,Trumpet Sound,4,4,4,,,,
5,down,Jaap Reesema,Mijn Kleine Presidentje,1,1,4,,,,
6,up,Camille,Diamant,6,2,9,,,,
7,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,9,3,15,,,,
8,up,Matt Sassari,Summer Jam (Club Mix),46,8,2,,,,
9,up,Luude,Down Under (feat. Colin Hay),11,5,8,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),12,2,7,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,8,11,,,,
12,up,MEAU,Dat Heb Jij Gedaan,14,1,18,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,17,8,12,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,4,5,,,,
15,up,Acraze,Do It To It (feat. Cherish),19,1,28,,,,
16,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,1,,,,
17,down,Tiësto & Ava Max,The Motto,16,6,20,,,,
18,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",36,17,2,,,,
19,down,Gayle,abcdefu,10,6,18,,,,
20,down,Stromae,L’enfer,15,1,12,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,3,17,,,,
22,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),7,2,2,,,,
23,up,Cliff Jones,Take It (feat. Zorina),37,23,5,,,,
24,-,"Nils van Zandt, AMARI & Lowkie",Move Your Feet,-,24,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,34,,,,
26,-,Harry Styles,As It Was,-,1,1,,,,
27,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,4,8,,,,
28,up,Ed Sheeran,Overpass Graffiti,40,7,21,,,,
29,-,Shawn Mendes,When You're Gone,-,29,1,,,,
30,up,Kungs,Clap Your Hands,30,20,7,,,,
31,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,14,6,,,,
32,up,Camille,Vuurwerk,92,1,45,,,,
33,down,Farruko,Pepas,29,1,34,,,,
34,down,Argy,Tataki,22,18,12,,,,
35,-,Antwerp House Squad,Set Me Free (feat. Sakso),-,15,1,,,,
36,-,Lil Nas X,THATS WHAT I WANT,-,33,16,,,,
37,up,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,56,37,3,,,,
38,down,K3,Waterval,28,1,16,,,,
39,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,36,8,,,,
40,up,FLEMMING,Zij Wil Mij,48,31,7,,,,
41,-,LISA,LALISA,-,34,3,,,,
42,-,James Newton Howard,The Hanging Tree (feat. Jennifer Lawrence),-,42,4,,,,
43,up,Clara Luciani,Respire encore,94,18,22,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,27,7,36,,,,
45,up,Soolking,Suavemente,51,6,4,,,,
46,-,Herbert,Vandaag Is Ons Moment,-,46,1,,,,
47,up,Sagi Abitbul,Unknown,57,28,10,,,,
48,-,Regard,Ride It,-,2,59,57,2019-10-06,13,2019-11-10
49,-,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),-,32,1,,,,
50,-,Angèle,Bruxelles je t’aime,-,3,23,,,,
51,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",84,23,9,,,,
52,-,Martin Garrix & Mesto,Limitless,-,52,1,,,,
53,-,The Weeknd,Sacrifice,-,18,7,,,,
54,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,23,12,,,,
55,-,Biezebaaze,LoetseBollekeZoetse,-,55,1,,,,
56,down,Jérémie Makiese,Miss You,21,1,4,,,,
57,-,Glass Animals,Heat Waves,-,26,19,75,2021-02-28,71,2021-03-07
58,down,Adele,Easy On Me,33,1,25,,,,
59,down,Metejoor & Babet,1 Op Een Miljoen,38,1,48,,,,
60,-,Jan Smit,"Hoofd Leeg, Hart Vrij",-,60,1,,,,
61,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,61,1,,,,
62,-,The Haunted Youth,Shadows,-,62,1,,,,
63,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,63,1,,,,
64,-,Deborah de Luca,Hey Britney (Raw Mix),-,64,1,,,,
65,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),34,2,22,,,,
66,-,Clouseau,Vage Herinnering,-,49,1,,,,
67,-,Poot & Vijverman,Tijd en boterhammen,-,67,1,,,,
68,down,Imanbek & BYOR,Belly Dancer,53,3,3,,,,
69,-,"Nils van Zandt, AMARI & Lowkie",Move Your Feet (Short Radio Edit),-,34,1,,,,
70,-,Shaka Shams,Starkidz,-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,63,87,2020-08-16,73,2020-09-27
72,up,Kygo,Dancing Feet (feat. DNCE),81,48,3,,,,
73,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,66,3,,,,
74,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,23,,,,
75,-,Benson Boone,GHOST TOWN,-,35,9,,,,
76,down,Stromae,Santé,24,1,25,,,,
77,-,5 Seconds of Summer,Take My Hand,-,77,1,,,,
78,-,Imagine Dragons,Believer,-,48,6,,,,
79,-,Harry Styles,Sign of the Times,-,37,7,,,,
80,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,80,1,,,,
81,down,Sigala,Melody,42,42,2,,,,
82,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,20,14,,,,
83,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),77,77,2,,,,
84,-,The Kid LAROI & Justin Bieber,Stay,-,10,33,,,,
85,down,J Balvin & Ed Sheeran,Sigue,44,44,2,,,,
86,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,54,,,,
87,up,The Weeknd,Blinding Lights,89,1,101,94,2019-12-01,1,2020-03-01
88,down,Öwnboss & SEVEK,Move Your Body,59,26,7,,,,
89,-,Prince,Sometimes It Snows In April,-,47,3,,,,
90,down,George Ezra,Anyone For You,68,33,6,,,,
91,-,Angèle & Damso,Démons,-,17,12,,,,
92,-,Madonna & Sickick,Frozen,-,92,1,,,,
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,31,,,,
94,-,Grace,No Fool,-,94,1,,,,
95,-,Selah Sue,Pills (Single Version),-,28,4,,,,
96,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,26,,,,
97,-,De Mens,Broer,-,97,1,,,,
98,-,Oasis,Wonderwall,-,89,2,,,,
99,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,75,3,,,,
100,down,Ed Sheeran,Shivers,69,4,30,,,,
