Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,9,,,,
2,up,Jessy & Rita,Christmas Time,31,2,6,,,,
3,up,Goldband,Noodgeval,15,2,24,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,5,1,31,79,2019-11-17,1,2020-12-13
5,down,Oliver Tree & Robin Schulz,Miss You,3,1,10,,,,
6,up,Måneskin,THE LONELIEST,9,5,12,,,,
7,up,Oscar and the Wolf,Warrior,12,1,15,,,,
8,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,6,1,6,,,,
9,up,Camille,Licht,24,3,2,,,,
10,down,Virtual Zone,Zillion Heaven,1,1,3,,,,
11,up,Wham!,Last Christmas (Single Version),26,11,16,70,2019-12-01,2,2020-12-27
12,up,Harry Styles,As It Was,18,1,38,,,,
13,down,Alexander Merlin,Butterfly (feat. MarynCharlie),10,5,4,,,,
14,up,Taylor Swift,Anti-Hero,14,4,10,,,,
15,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,1,6,,,,
16,down,Richard Grey,Kiss 2022 (Funky Mix),13,13,2,,,,
17,up,张哲瀚,憂傷的晴朗,60,17,2,,,,
18,down,Maan & Goldband,Stiekem,4,4,7,,,,
19,up,Lloyds & Sander Nijbroek,Made to Love You,25,7,4,,,,
20,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),48,20,2,,,,
21,-,Zhang Zhe Han,Knight Errant,-,21,1,,,,
22,up,Joel Corry & Tom Grennan,Lionheart (Fearless),22,11,9,,,,
23,down,Rosa Linn,SNAP,17,6,19,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,5,18,,,,
25,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,17,3,,,,
26,-,Goldband,Witte Was,-,23,10,,,,
27,down,judith,me and my big mouth,7,7,5,,,,
28,up,Ariana Grande,Santa Tell Me,58,28,8,77,2019-12-08,8,2020-12-27
29,down,Beyoncé,CUFF IT,16,16,13,,,,
30,up,Ed Sheeran & Elton John,Merry Christmas,40,1,8,,,,
31,down,Sam Smith & Kim Petras,Unholy,27,2,14,,,,
32,-,Chris Rea,Driving Home for Christmas,-,26,8,45,2019-12-22,45,2019-12-22
33,-,Coldplay,Christmas Lights,-,33,3,,,,
34,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,28,24,10,31,2019-12-08,26,2020-12-27
35,down,Meghan Trainor,Made You Look,19,9,7,,,,
36,up,Dean Lewis,How Do I Say Goodbye,38,11,11,,,,
37,up,Camille,In De Regen,41,5,16,,,,
38,-,José Feliciano,Feliz Navidad,-,28,4,,,,
39,up,Dua Lipa & Angele,Fever,57,1,68,47,2020-11-15,47,2020-11-15
40,-,Sidemen,Christmas Drillings,-,40,1,,,,
41,-,Dean Lewis,Half a Man,-,41,1,,,,
42,up,Acraze,Do It To It (feat. Cherish),69,1,57,,,,
43,-,Faithless,God Is a DJ,-,17,1,,,,
44,up,Lissat & Richard Grey,September (Lissat's Funky Remix),47,44,2,,,,
45,-,George Ezra,Come On Home For Christmas,-,45,1,,,,
46,-,Backstreet Boys,Together,-,46,1,,,,
47,-,Mosimann,Dancing On My Own,-,47,1,,,,
48,-,Christophe Willem,J'tomberai pas,-,48,1,,,,
49,-,Michael Bublé,Holly Jolly Christmas,-,49,2,,,,
50,-,Disturbed,The Sound of Silence,-,31,33,,,,
51,up,Ed Sheeran,Celestial,59,9,9,,,,
52,-,Faithless,Insomnia (Monster Mix),-,19,3,,,,
53,down,Tiësto,Adagio for Strings,34,21,9,,,,
54,-,Band Aid,Do They Know It's Christmas?,-,40,6,79,2019-12-08,14,2020-12-27
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,68,,,,
56,down,The Cramps,Goo Goo Muck,39,38,4,,,,
57,-,Faithless,We Come 1 (Radio Edit),-,44,1,,,,
58,-,Mark Wilkinson,It Must Have Been Love,-,58,1,,,,
59,down,Kevin de Vries,Dance with Me,51,15,15,,,,
60,down,Pommelien Thijs,ZILVER,29,5,4,,,,
61,-,Ben Platt,Bad Habit,-,41,2,,,,
62,-,Leon,Fade Into A Dream,-,62,1,,,,
63,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,35,3,15,,,,
64,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,76,87,2020-08-16,73,2020-09-27
65,-,Diamond Platnumz,Chitaki,-,65,1,,,,
66,-,Candi Staton,Young Hearts Run Free,-,66,1,,,,
67,-,Claude François,Alexandrie Alexandra,-,67,3,,,,
68,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,29,6,,,,
69,-,Anita Meyer,Why Tell Me Why,-,69,3,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,8,106,25,2019-10-06,25,2019-10-06
71,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,71,1,37,2019-12-29,37,2019-12-29
72,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,72,1,,,,
73,down,Slimane,Des milliers de je t'aime,42,21,6,,,,
74,down,Trinix Remix,Bloody Mary,53,11,2,,,,
75,-,Dermot Kennedy,Kiss Me,-,48,1,,,,
76,-,Lil Nas X,THATS WHAT I WANT,-,33,17,,,,
77,-,First Aid Kit,Fireworks,-,77,1,,,,
78,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,39,,,,
79,-,Harry Styles,Sign of the Times,-,37,13,,,,
80,-,Damso,Coeur De Pirate,-,80,1,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,29,,,,
82,-,Tiësto & KAROL G,Don't Be Shy,-,82,2,,,,
83,down,The Weeknd,Nothing Is Lost (You Give Me Strength),63,63,2,,,,
84,-,アヴィーチー,Wake Me Up,-,76,4,,,,
85,-,Billie Eilish,bad guy,-,3,42,5,2019-10-06,5,2019-10-06
86,-,Irving Gordon,Kon Ik Maar Even Bij Je Zijn,-,74,2,,,,
87,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,8,37,,,,
88,-,Bazart,Van God Los,-,40,6,,,,
89,-,Björk,It's Oh So Quiet,-,89,1,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,76,,,,
91,-,Whitney Houston,I Will Always Love You,-,91,2,,,,
92,-,Imagine Dragons,Sharks,-,65,3,,,,
93,-,Ava Max,Dancing’s Done,-,93,1,,,,
94,-,Daan,Western,-,94,1,,,,
95,-,Robbie Williams,Angels,-,88,2,,,,
96,-,dEUS,Nothing Really Ends,-,96,1,,,,
97,-,Mireille Mathieu,Bravo tu as gagné,-,97,1,,,,
98,-,George Michael,Careless Whisper,-,73,2,,,,
99,down,Tom Odell,Another Love,77,7,11,,,,
100,-,Aerosmith,Dream On,-,77,2,,,,
