Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,7,,,,
2,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),1,1,2,,,,
3,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,5,1,6,,,,
4,down,Barbara Pravi,Voilà,2,2,6,,,,
5,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,9,4,4,,,,
6,up,Lennert Wolfs & zegmaarsam,Lola,38,2,2,,,,
7,up,Camille,Vuurwerk,7,1,11,,,,
8,-,Poot & Vijverman,Hoogmoed Voor De Val,-,7,1,,,,
9,down,Måneskin,ZITTI E BUONI,4,4,4,,,,
10,up,Majestic & Boney M.,Rasputin,10,3,10,,,,
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,5,17,96,2021-04-11,41,2021-05-16
12,up,Jaap Reesema,Alles Komt Goed,15,1,9,,,,
13,up,Metejoor & Babet,1 Op Een Miljoen,13,1,19,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,12,,,,
15,up,Olivia Rodrigo,good 4 u,28,15,4,,,,
16,up,Martin Garrix,We Are the People (feat. Bono & The Edge),36,2,4,,,,
17,down,Go_A,SHUM,6,6,3,,,,
18,down,Charlotte de Witte,Doppler,16,4,6,,,,
19,up,DJ Licious,Hope (feat. Armen Paul),24,10,13,,,,
20,up,Lost Frequencies,Rise,42,6,12,,,,
21,up,The Weeknd,Save Your Tears,25,6,22,80,2020-03-22,1,2021-03-21
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,14,6,2021-03-14,2,2021-05-09
23,down,Xavier Rudd,Follow the Sun,21,13,10,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,3,21,72,2021-03-07,18,2021-05-16
25,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),40,1,15,,,,
26,-,THE RAMPAGE from EXILE TRIBE,SUMMER DAYS,-,26,1,,,,
27,up,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),29,11,6,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,69,28,2,,,,
29,up,Coldplay,Higher Power,37,2,5,46,2021-05-16,46,2021-05-16
30,up,Imagine Dragons,Follow You,44,13,13,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,14,28,,,,
32,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,52,32,2,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,35,6,2,,,,
34,up,MC Devil,DEVILTIME,45,28,2,,,,
35,-,Dorothee Vegas & Like Maarten & Sergio,Allez Allez,-,15,1,,,,
36,up,Patrick Bruel,À la santé des gens que j'aime,68,36,2,,,,
37,down,BTS,Butter,11,9,3,,,,
38,down,Vinny,NOW (feat. Henry Dell),32,10,7,,,,
39,down,Nils van Zandt & Vladik,Hot!,18,13,4,,,,
40,-,Amel Bent & HATIK,"1,2,3",-,10,16,,,,
41,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,47,22,3,,,,
42,up,Masked Wolf,Astronaut In The Ocean,54,30,14,60,2021-02-07,6,2021-04-04
43,-,THIERRY VON DER WARTH & Chris Willis,Dance Dance,-,5,1,,,,
44,-,Till Lindemann,Ich hasse Kinder,-,44,1,,,,
45,down,Tiësto,The Business,43,1,34,52,2021-01-03,18,2021-04-04
46,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),31,2,14,,,,
47,up,Richie Haley,High On Dreams (feat. Diandra),86,34,3,,,,
48,-,Tom Grennan,Little Bit of Love,-,20,13,,,,
49,up,Bjorn Verbex,Lost In Space,77,49,2,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,1,18,81,2021-02-28,39,2021-04-11
51,-,Loving the Sun,Blessings,-,51,1,,,,
52,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,33,,,,
53,down,AMARI,Sober Up,17,10,5,,,,
54,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",41,15,6,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),48,16,10,3,2021-04-04,3,2021-04-04
56,down,Destiny,Je me casse (Eurovision Official Entry),33,33,3,,,,
57,-,Dina Ayada,My Summer,-,29,1,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,15,10,56,2021-03-21,1,2021-03-28
59,down,Gjon's Tears,Tout l'univers,19,19,3,,,,
60,-,Grand Corps Malade & Louane,Derrière le brouillard,-,39,4,,,,
61,-,BTS,Butter (Hotter Remix),-,61,1,,,,
62,-,Léa Castel & Jenifer,Résister,-,62,1,,,,
63,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],85,2,45,87,2020-08-16,73,2020-09-27
64,up,Tones and I,Dance Monkey,100,1,80,6,2019-10-06,1,2019-11-10
65,-,Clara Luciani,Le reste,-,18,3,,,,
66,up,Dua Lipa,Love Again,66,14,3,96,2020-04-05,96,2020-04-05
67,-,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),-,57,1,,,,
68,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,30,6,,,,
69,down,Snelle & Maan,Blijven Slapen,53,24,12,,,,
70,up,Afrojack & David Guetta,Hero,87,53,6,,,,
71,down,Hooverphonic,The Wrong Place,12,1,9,,,,
72,-,Els De Schepper,Extase (Bij jou voel ik mij zo…),-,72,1,,,,
73,-,Patrick Fiori & Florent Pagny,J'y vais,-,27,8,,,,
74,-,Billie Eilish,Lost Cause,-,74,1,,,,
75,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,75,1,,,,
76,down,Suzan & Freek,Goud,56,23,13,,,,
77,-,The Haunted Youth,Coming Home,-,73,1,,,,
78,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,63,9,11,,,,
79,up,Dom Dolla,Pump The Brakes,92,41,4,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,32,6,92,2021-04-25,92,2021-04-25
81,-,SAINt JHN,Roses (Imanbek Remix),-,2,49,97,2020-01-12,7,2020-05-10
82,down,Tusse,Voices,30,30,3,,,,
83,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
84,-,Sting,Shape of My Heart,-,84,1,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,19,1,,,,
86,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,8,25,99,2021-01-31,73,2021-03-07
87,-,Rea Garvey & VIZE,The One,-,37,8,,,,
88,-,Bart Peeters,Winterdip,-,53,4,,,,
89,-,KenTheMan,WTF,-,89,1,,,,
90,down,THE ROOP,Discoteque,14,14,3,,,,
91,-,The Bahama Soul Club & Arema Arega,Mango,-,91,1,,,,
92,-,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,-,92,1,,,,
93,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,93,1,,,,
94,-,Billie Eilish,Your Power,-,19,5,74,2021-05-02,5,2021-05-09
95,-,Lady Gaga & Bradley Cooper,Shallow,-,8,64,25,2019-10-06,25,2019-10-06
96,down,Blind Channel,Dark Side,27,27,3,,,,
97,down,Harry Styles,Watermelon Sugar,80,6,40,85,2019-11-17,2,2020-08-23
98,down,Senhit & Flo Rida,Adrenalina,64,64,3,,,,
99,-,4TACT & Alex & John van De Strangers,Geft H'm Van Katoen (Radio Versie),-,99,1,,,,
100,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,3,,,,
