Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,8,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
3,up,Antoine Simar,Be Alright,5,1,14,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,11,74,2020-04-19,18,2020-08-09
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,2,4,87,2020-08-16,73,2020-09-27
6,up,Ava Max,Kings & Queens,6,3,13,80,2020-03-15,37,2020-09-27
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,13,,,,
8,up,Billie Eilish,my future,26,8,2,7,2020-08-09,7,2020-08-09
9,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,22,,,,
10,up,Harry Styles,Watermelon Sugar,11,6,12,85,2019-11-17,2,2020-08-23
11,down,Robin Schulz & Wes,Alane,9,6,7,93,2020-08-16,93,2020-08-16
12,up,The Weeknd,In Your Eyes,12,5,20,41,2020-03-22,12,2020-03-29
13,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,8,17,,,,
14,up,Zoe Wees,Control,25,6,4,98,2020-09-20,85,2021-01-03
15,up,Ahzee,DADA (feat. Masta & Joshua Khane),43,3,2,,,,
16,down,Cleymans & Van Geel,Señorita,13,11,5,,,,
17,up,Richie Haley,Sun Kissed Love (feat. Kita),17,14,7,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),14,2,31,97,2020-01-12,7,2020-05-10
19,down,Merlo,Is This Goodbye (feat. Louisax),8,8,9,,,,
20,down,The Weeknd,Blinding Lights,19,1,37,94,2019-12-01,1,2020-03-01
21,up,Aya Nakamura,Jolie nana,36,12,4,76,2020-08-02,76,2020-08-02
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,6,7,,,,
23,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,2,8,,,,
24,up,Anera,I Surrender,31,24,3,,,,
25,up,Cass.,Fly Like an Eagle,69,23,2,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),24,11,3,90,2020-07-26,9,2020-08-02
27,up,Regard & Raye,Secrets,28,17,10,84,2020-06-14,62,2020-06-28
28,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),16,14,9,,,,
29,down,Tones and I,Dance Monkey,23,1,40,6,2019-10-06,1,2019-11-10
30,up,Vinny,Lost,40,16,8,,,,
31,down,Topic,Breaking Me (feat. A7S),15,4,22,94,2020-03-01,8,2020-08-16
32,down,Daddy K,We Are the Universe (feat. P.A.F.F.),21,3,10,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,32,2,12,75,2020-05-24,1,2020-05-31
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,12,13,79,2020-04-19,1,2020-07-05
35,up,surf mesa,Ily,37,8,16,63,2020-04-19,18,2020-07-12
36,-,Kenn Colt,Sun Goes Down,-,36,1,,,,
37,-,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),-,10,1,,,,
38,up,Robert Abigail & diMaro,Complicated,44,7,11,,,,
39,down,Dua Lipa,Physical,35,4,28,48,2020-02-02,15,2020-04-12
40,down,BANNERS,Someone To You,34,26,5,,,,
41,down,Dimitri Vegas & Like Mike & Regard,Say My Name,38,38,3,,,,
42,down,Elderbrook,Numb,30,22,12,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),64,2,2,99,2020-07-26,16,2020-09-20
44,down,Machiavel,Fly,39,39,2,,,,
45,down,Ilias,Zo Simpel Allemaal,41,41,5,,,,
46,down,DJ Frank,Think of You (feat. Craig Smart),29,29,8,,,,
47,down,Niels Destadsbader,Nooit Alleen,42,12,18,,,,
48,up,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),61,48,3,,,,
49,-,Jonas Brothers,X (feat. KAROL G),-,46,9,78,2020-06-21,78,2020-06-21
50,down,THIERRY VON DER WARTH,Don't Waste My Time,20,14,4,,,,
51,up,Regard,Ride It,58,2,40,57,2019-10-06,13,2019-11-10
52,up,Ariana Grande & Justin Bieber,Stuck with U,56,4,14,95,2020-05-10,3,2020-05-17
53,down,BTS,Filter,33,33,3,50,2020-02-23,50,2020-02-23
54,-,Niels Destadsbader,Als De Muren Konden Praten,-,29,1,,,,
55,down,BOBBY,Look at Me,47,24,8,,,,
56,-,Agust D,Daechwita,-,35,2,22,2020-05-31,22,2020-05-31
57,up,Robin Schulz,In Your Eyes (feat. Alida),65,20,28,95,2020-03-08,54,2020-04-05
58,-,(G)I-DLE,DUMDi DUMDi,-,58,1,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,46,8,4,83,2020-09-06,57,2020-09-20
60,-,Dua Lipa,Break My Heart,-,29,12,97,2020-03-29,5,2020-06-28
61,-,Will Tura,Hoop Doet Leven,-,61,1,,,,
62,-,Will Tura,Ik Mis Je Zo,-,62,1,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,11,1,80,2020-08-09,1,2020-08-16
64,-,Joost & De Kreuners,Ik Wil Je,-,49,1,,,,
65,up,Billie Eilish,bad guy,89,3,31,5,2019-10-06,5,2019-10-06
66,-,Maître Gims & Sting,Reste,-,37,20,,,,
67,up,Amir,La fête,87,57,4,,,,
68,up,KAROL G & Nicki Minaj,Tusa,80,56,7,29,2019-11-17,5,2020-02-02
69,-,Bosh,Djomb,-,43,8,82,2020-06-21,82,2020-06-21
70,up,Suzan & Freek,Weg Van Jou,71,11,13,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),73,64,9,100,2020-03-01,7,2020-04-26
72,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,62,2,,,,
73,-,Manu Chao,Me Gustas Tu,-,73,1,,,,
74,-,Bart Kaell,Chachacha,-,74,1,,,,
75,-,6ix9ine,P****I,-,75,1,,,,
76,up,Billie Eilish,everything i wanted,78,3,35,53,2019-11-17,3,2019-11-24
77,down,Metejoor,Het Beste Aan Mij (Ben Jij),62,28,14,,,,
78,-,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),-,65,2,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,6,,,,
80,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,79,2,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,66,2,,,,
82,-,Danny Vera,Roller Coaster,-,3,25,,,,
83,-,Jean Ferrat,Mes amours,-,83,1,,,,
84,-,GOJIRA,Another World,-,84,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,4,19,1,2019-10-06,1,2019-10-06
86,-,Dua Lipa,Don't Start Now,-,3,38,19,2019-11-03,3,2020-01-05
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,29,60,2019-10-20,7,2019-11-17
88,-,Will Tura,"Mooi, 't Leven Is Mooi",-,88,1,,,,
89,-,Snelle,Smoorverliefd,-,3,28,,,,
90,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),86,2,19,,,,
91,-,Vitaa & Slimane,Avant toi,-,17,22,,,,
92,-,Trisha,De Hoogste Tijd,-,92,1,,,,
93,up,Vicetone & Tony Igy,Astronomia,96,31,8,99,2020-04-05,44,2020-04-12
94,-,Diplo & SIDEPIECE,On My Mind,-,35,19,,,,
95,-,Will Tura,Het Kan Niet Zijn,-,95,1,,,,
96,-,Bakermat,Baianá,-,51,2,,,,
97,-,TAEMIN,2 KIDS,-,97,1,,,,
98,-,Dennie Damaro & Michel Van Den Brande,2 Glazen Bier,-,98,1,,,,
99,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],49,17,8,,,,
100,-,Celeste,I Can See The Change,-,91,2,,,,
