Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,5,1,3,,,,
2,down,Oscar and the Wolf,Warrior,1,1,12,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,6,,,,
4,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,3,1,3,,,,
5,-,Pommelien Thijs,ZILVER,-,5,1,,,,
6,up,Måneskin,THE LONELIEST,11,5,9,,,,
7,-,Lloyds & Sander Nijbroek,Made to Love You,-,7,1,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,7,1,7,,,,
9,up,Harry Styles,As It Was,15,1,35,,,,
10,up,Goldband,Noodgeval,10,2,21,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,15,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,2,11,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,25,1,28,79,2019-11-17,1,2020-12-13
14,up,Rosa Linn,SNAP,21,6,16,,,,
15,up,Dean Lewis,How Do I Say Goodbye,30,11,8,,,,
16,-,Metallica,Lux Æterna,-,16,1,,,,
17,up,Singa,The Night Train,17,17,4,,,,
18,down,P!nk,Never Gonna Not Dance Again,16,5,5,,,,
19,up,Camille,In De Regen,24,5,13,,,,
20,up,judith,me and my big mouth,59,7,2,,,,
21,up,Tiësto,Adagio for Strings,31,21,6,,,,
22,-,Wolffman,So in Love (feat. Djamila Celina),-,22,2,,,,
23,-,Fleetwood Mac,Everywhere,-,23,1,,,,
24,-,Femke,Nacht,-,24,1,,,,
25,down,Meghan Trainor,Made You Look,19,9,4,,,,
26,down,Taylor Swift,Anti-Hero,9,4,7,,,,
27,up,Tiësto & Tate McRae,10:35,72,27,2,,,,
28,-,Loud Luxury & Hook N Sling,Afterparty,-,28,1,,,,
29,-,Fleetwood Mac,Little Lies,-,29,1,,,,
30,-,Fleetwood Mac,Songbird,-,30,1,,,,
31,down,Rapha,Funny,28,4,4,,,,
32,-,Alexander Merlin,Butterfly (feat. MarynCharlie),-,5,1,,,,
33,up,Star Academy,De là-haut (Anisha),56,33,2,,,,
34,down,AMARI,Bring the Fire,32,24,2,,,,
35,-,RM,Wild Flower (with 조유진),-,35,1,,,,
36,up,Star Academy,Plus fort (Léa),60,36,2,,,,
37,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,37,1,,,,
38,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,27,3,12,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,90,7,55,,,,
40,down,The Devils,Everywhere We Go,26,26,3,,,,
41,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,6,3,4,,,,
42,down,Beyoncé,CUFF IT,20,16,10,,,,
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,11,6,,,,
44,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,4,3,,,,
45,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,45,3,,,,
46,-,Deepsider,Your Love,-,46,1,,,,
47,down,Ava Max,Million Dollar Baby,22,14,13,,,,
48,-,Metejoor & Babet,1 Op Een Miljoen,-,1,58,,,,
49,-,Meltheads,Naïef,-,43,2,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),96,23,9,,,,
51,-,Star Academy,"Bonjour, je me présente (Enola)",-,51,1,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,52,2,,,,
53,-,Southstar,Miss You,-,53,1,,,,
54,-,Ed Sheeran,Bad Habits,-,1,50,,,,
55,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,55,1,,,,
56,-,Maan & Goldband,Stiekem,-,4,4,,,,
57,-,Morton Christensen,"Paint it Black (Epic Cello) [Wednesday Addams from ""the Addams Family""]",-,57,1,,,,
58,down,Kevin de Vries,Dance with Me,55,15,12,,,,
59,-,Deepsider,Stay Another Night,-,59,1,,,,
60,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,21,7,,,,
61,-,Aya Nakamura,SMS,-,61,1,,,,
62,-,Tiësto,The Business,-,1,55,52,2021-01-03,18,2021-04-04
63,-,A$AP Rocky,Shittin' Me,-,63,1,,,,
64,up,Benson Boone,GHOST TOWN,69,35,12,,,,
65,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,29,4,,,,
66,up,Benson Boone,In The Stars,100,22,16,,,,
67,-,Bruce Springsteen,Nightshift,-,43,4,,,,
68,-,Queen,Who Wants To Live Forever,-,68,1,,,,
69,down,Clara Luciani,Bravo tu as gagné,54,54,2,,,,
70,down,Regi,Als Ik Mezelf Verlies,36,7,6,,,,
71,-,George Ezra,Green Green Grass,-,11,23,,,,
72,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,13,13,,,,
73,up,Mau P,Drugs from Amsterdam,84,20,10,,,,
74,-,Noir Désir,Le vent nous portera,-,74,1,,,,
75,-,Miss Puss,Lick It,-,75,1,,,,
76,up,Disturbed,The Sound of Silence,79,31,32,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,74,,,,
78,-,Farruko,Pepas,-,1,60,,,,
79,-,Zazie,Couleur,-,79,1,,,,
80,-,Rammstein,Adieu,-,80,1,,,,
81,-,Céline Dion,Pour Que Tu M'aimes Encore,-,81,4,,,,
82,-,Rema,Calm Down,-,1,24,,,,
83,-,Chicken Shack,I'd Rather Go Blind,-,83,1,,,,
84,-,Toto,Africa,-,84,1,,,,
85,-,Jengi,Bel Mercy,-,23,1,,,,
86,-,Wham!,Last Christmas (Single Version),-,11,13,70,2019-12-01,2,2020-12-27
87,-,XINK,Misschien,-,87,1,,,,
88,-,Fleetwood Mac,Don't Stop,-,88,1,,,,
89,-,Camille,Geen Tranen Meer Over,-,1,18,,,,
90,-,Dua Lipa,Love Again,-,14,26,96,2020-04-05,96,2020-04-05
91,-,The Cramps,Goo Goo Muck,-,38,1,,,,
92,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,92,2,,,,
93,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,28,,,,
94,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,7,15,,,,
95,-,Paul Kalkbrenner,Feed Your Head,-,32,13,,,,
96,-,Clara Luciani,La grenade,-,52,5,,,,
97,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,62,,,,
98,-,Blondie,Call Me,-,98,1,,,,
99,-,A Day to Remember,Have Faith in Me,-,99,1,,,,
100,-,Måneskin,Beggin,-,3,42,,,,
