Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,2,0,,,,
3,-,Lost Frequencies,Sun Is Shining,-,2,0,,,,
4,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
6,-,Billie Eilish,bad guy,-,3,0,5,2019-10-06,5,2019-10-06
7,-,Lauren Daigle,You Say,-,6,0,47,2019-10-06,47,2019-10-06
8,-,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),-,8,0,,,,
9,-,Regi,Summer Life (feat. Jake Reese & OT),-,9,0,,,,
10,-,Aya Nakamura,Pookie,-,10,0,,,,
11,-,Angèle,Flou,-,11,0,,,,
12,-,Suzan & Freek,Blauwe Dag,-,12,0,,,,
13,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,13,0,,,,
14,-,Y2K & bbno$,Lalala,-,14,0,11,2019-10-06,11,2019-10-06
15,-,Metejoor,Blij Om Jou Te Zien,-,14,0,,,,
16,-,Snelle,Reünie,-,15,0,,,,
17,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,17,0,,,,
18,-,Kygo & Whitney Houston,Higher Love,-,9,0,22,2019-10-06,20,2019-10-13
19,-,Taylor Swift,Lover,-,11,0,38,2019-10-06,27,2019-11-03
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,20,0,7,2019-10-06,7,2019-10-06
21,-,Ed Sheeran,Beautiful People (feat. Khalid),-,17,0,13,2019-10-06,13,2019-10-06
22,-,Suzan & Freek,Als Het Avond Is,-,22,0,,,,
23,-,Burkima,Kalemba (Wegue Wegue),-,10,0,,,,
24,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,0,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,8,0,25,2019-10-06,25,2019-10-06
26,-,Lennert Wolfs,PAPI DIME (feat. Neenah & Danielz),-,26,0,,,,
27,-,Angèle,Balance ton quoi,-,27,0,,,,
28,-,Paul Kalkbrenner,No Goodbye,-,27,0,,,,
29,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,25,0,21,2019-10-06,19,2019-10-13
30,-,Niels Destadsbader,Annelies,-,30,0,,,,
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,25,0,31,2019-10-06,23,2019-11-17
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,0,40,2019-10-06,40,2019-10-06
33,-,Nils van Zandt,Another Day (feat. Emmaly Brown),-,33,0,,,,
34,-,Roméo Elvis,Soleil,-,34,0,,,,
35,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
36,-,Soprano,Le coach (feat. Vincenzo),-,32,0,,,,
37,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,37,0,,,,
38,-,Lady Gaga,Always Remember Us This Way,-,15,0,98,2019-10-13,90,2019-11-17
39,-,Ahzee,Wild,-,39,0,,,,
40,-,HIDDN & RudeLies,Dernière Danse (feat. Ester Peony),-,31,0,,,,
41,-,P!nk,Can We Pretend (feat. Cash Cash),-,41,0,77,2019-10-06,77,2019-10-06
42,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
43,-,Lewis Capaldi,Someone You Loved,-,8,0,4,2019-10-06,4,2019-10-06
44,-,Niall Horan,Nice to Meet Ya,-,44,0,28,2019-10-06,28,2019-10-06
45,-,Sam Smith,How Do You Sleep?,-,23,0,8,2019-10-06,6,2019-10-13
46,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,46,0,21,2019-10-06,9,2019-10-13
47,-,Angèle,Tout oublier (feat. Roméo Elvis),-,47,0,,,,
48,-,Vitaa & Slimane,Ça va ça vient,-,32,0,,,,
49,-,M. Pokora,Tombé,-,24,0,,,,
50,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,0,,,,
51,-,Imagine Dragons,Birds,-,51,0,85,2019-10-13,85,2019-10-13
52,-,Raf Van Brussel,Ik Ben Thuis,-,52,0,,,,
53,-,Nick Cave & The Bad Seeds,Bright Horses,-,41,0,,,,
54,-,Dermot Kennedy,Outnumbered,-,43,0,73,2019-10-20,73,2019-10-20
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,0,55,2019-10-27,43,2019-11-03
56,-,Jonas Brothers,Only Human,-,36,0,42,2019-10-06,27,2019-11-03
57,-,Travis Scott,HIGHEST IN THE ROOM,-,57,0,35,2019-10-06,2,2019-10-13
58,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,58,0,,,,
59,-,Duncan Laurence,Arcade,-,27,0,88,2021-02-28,69,2021-03-14
60,-,OneRepublic,Rescue Me,-,60,0,72,2019-10-06,72,2019-10-06
61,-,Avicii,Heaven,-,61,0,84,2019-10-06,84,2019-10-06
62,-,Clouseau,Nog Niets Gezien,-,62,0,,,,
63,-,L'Anno Neam,Victory,-,63,0,,,,
64,-,Céline Dion,Imperfections,-,58,0,,,,
65,-,DJ Kicken,Liquid Gold,-,29,0,,,,
66,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,66,0,19,2019-10-06,19,2019-10-06
67,-,Cher,Strong Enough,-,67,0,,,,
68,-,Lil Tecca,Ransom,-,68,0,16,2019-10-06,16,2019-10-06
69,-,André Hazes Jr.,Leef,-,35,0,,,,
70,-,Cher,Believe,-,70,0,,,,
71,-,Aya Nakamura,Djadja,-,71,0,85,2020-06-28,70,2020-07-19
72,-,Disturbed,The Sound of Silence,-,31,0,,,,
73,-,Lissa Lewis,Zoveel Hou Ik Van Jou,-,73,0,,,,
74,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,74,0,,,,
75,-,R-Wan,My Heart (feat. Mike Jay),-,34,0,,,,
76,-,Camila Cabello,Cry for Me,-,76,0,45,2019-10-06,45,2019-10-06
77,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,0,,,,
78,-,Morris Corti,Caribe,-,45,0,,,,
79,-,Ed Sheeran,Perfect,-,55,0,73,2019-10-06,58,2019-10-20
80,-,Bakermat,Baianá,-,51,0,,,,
81,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,81,0,,,,
82,-,BLØF,Zoutelande (feat. Geike),-,71,0,,,,
83,-,Jasmine Thompson,Mad World,-,83,0,,,,
84,-,Endor,Pump It Up (Extended Mix),-,84,0,,,,
85,-,K3,Altijd Blijven Dromen,-,85,0,,,,
86,-,Mabel,Don't Call Me Up,-,60,0,95,2019-10-13,95,2019-10-13
87,-,Celeste,Strange (Edit),-,59,0,,,,
88,-,Billie Eilish,COPYCAT (Sofi Tukker Remix),-,88,0,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,82,0,,,,
90,-,Mustii,Blind,-,42,0,,,,
91,-,A Great Big World & Christina Aguilera,Say Something,-,91,0,,,,
92,-,FISHER,Losing It,-,76,0,,,,
93,-,Daddy Yankee,Con Calma (feat. Snow),-,93,0,,,,
94,-,Rammstein,DEUTSCHLAND,-,67,0,,,,
95,-,Mathieu Koss & Aloe Blacc,Never Growing Up,-,95,0,,,,
96,-,Christophe Maé,Les gens,-,55,0,,,,
97,-,Lana Del Rey,F**k it I love you,-,97,0,,,,
98,-,Maître Gims & Maluma,Hola Señorita,-,98,0,,,,
99,-,Sia,Unstoppable,-,10,0,81,2019-11-10,81,2019-11-10
100,-,IBE,Table of Fools,-,84,0,,,,
