Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,29,1,4,,,,
2,-,Zornik & Koen Buyse,When the Night Comes (Live - uit Liefde Voor Muziek),-,2,1,,,,
3,up,Harry Styles,As It Was,4,1,5,,,,
4,down,Willy William,Trompeta,1,1,9,,,,
5,-,Camille,Niets Houdt Me Tegen (Uit Liefde Voor Muziek),-,5,1,,,,
6,up,Pommelien Thijs,Ongewoon,22,1,3,,,,
7,down,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,14,,,,
8,-,"Pat Krimson, Loredana & 2 Fabiola",Cowboys - Uit Liefde Voor Muziek,-,8,1,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,9,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,7,4,,,,
11,up,Jaap Reesema,Mijn Kleine Presidentje,21,1,8,,,,
12,up,Arno,Les filles du bord de mer,52,12,2,,,,
13,down,Regi & Emma Heesters,Zwaartekracht,12,2,7,,,,
14,up,Arno,Les Yeux De Ma Mère (feat. Sofiane Pamart) [Version Piano – Voix],48,14,3,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,3,21,,,,
16,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,3,19,,,,
17,down,MEAU,Dat Heb Jij Gedaan,10,1,22,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,8,15,,,,
19,down,Farruko,Pepas,16,1,38,,,,
20,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),24,4,3,,,,
21,up,Tiësto & Ava Max,The Motto,31,6,24,,,,
22,-,Davina Michelle,Celien,-,22,1,,,,
23,up,Gayle,abcdefu,26,6,22,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),23,2,11,,,,
25,up,John Summit,La Danza (Extended Mix),36,25,4,,,,
26,up,Arno,Je Veux Vivre (feat. Sofiane Pamart) [Version Piano – Voix],53,26,2,,,,
27,-,Suzan & Freek,Voor Het Leven Voor Elkaar - Uit Liefde Voor Muziek,-,27,1,,,,
28,-,PSY,That That (prod. & feat. SUGA of BTS),-,28,1,,,,
29,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",17,17,6,,,,
30,down,Snollebollekes,Sorry Voor De Overlast,20,20,2,,,,
31,down,Camille,Diamant,11,2,13,,,,
32,up,Jérémie Makiese,Miss You,39,1,8,,,,
33,-,Jimin & HA SUNG WOON,With You,-,33,1,,,,
34,-,Doe Maar,Sinds 1 dag of 2,-,34,1,,,,
35,up,Soolking,Suavemente,98,6,8,,,,
36,down,luckftblock,The Roof Is On Fire (Remix),5,5,3,,,,
37,down,Camille,Vuurwerk,35,1,49,,,,
38,-,Doe Maar,De Bom,-,38,1,,,,
39,up,TC Matic,O La La La,54,39,3,,,,
40,up,Arno,Oostende bonsoir,84,40,2,,,,
41,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,41,1,,,,
42,down,Luude,Down Under (feat. Colin Hay),13,5,12,,,,
43,up,Arno,Les yeux de ma mère,43,43,3,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,65,8,16,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,14,10,,,,
46,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,15,6,,,,
47,-,Kiko Rivera,Choka Choka (feat. Henry Mendez),-,47,1,,,,
48,up,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],66,28,10,,,,
49,up,Alvaro Soler & Topic,Solo Para Ti,56,12,2,,,,
50,up,Kungs,Clap Your Hands,63,20,11,,,,
51,up,Isabelle A & Aafke Romeijn,Zoals Je Bent,92,24,4,,,,
52,-,Doe Maar,1 Nacht alleen,-,52,1,,,,
53,-,Arno,Lonesome Zorro,-,53,1,,,,
54,up,Imanbek & BYOR,Belly Dancer,78,3,7,,,,
55,up,Ed Sheeran,Shivers,85,4,34,,,,
56,up,TC Matic,Putain putain (2000 Remastered Version),58,56,2,,,,
57,down,Acraze,Do It To It (feat. Cherish),37,1,32,,,,
58,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),6,2,6,,,,
59,-,Doe Maar,Pa,-,59,1,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,38,,,,
61,up,Arno,Voir un ami pleurer,88,61,3,,,,
62,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,62,1,,,,
63,-,Ava Max,Maybe You’re The Problem,-,47,1,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,7,24,,,,
65,up,Imagine Dragons,Bones,72,58,4,,,,
66,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,24,,,,
67,-,Mike Denver,Blowing In the Wind,-,67,1,,,,
68,-,George Ezra,Green Green Grass,-,11,1,,,,
69,up,Maksim,Zonder Mij,82,43,4,,,,
70,-,Sam Smith,Love Me More,-,70,1,,,,
71,-,Pink Martini,Ou Est Ma Tete,-,71,1,,,,
72,-,Jay Santos,Dale Morena (Radio Edit),-,72,1,,,,
73,-,Engelbert Humperdinck,Love Will Set You Free (Eurovision 2012 - United Kingdom),-,73,1,,,,
74,-,De Havenzangers,Daar Bij de Waterkant (Down By the Riverside),-,74,1,,,,
75,-,Patty Loveless,"Wine, Women and Song",-,75,1,,,,
76,-,Tony Evans and His Orchestra,Putting On the Ritz,-,76,1,,,,
77,up,Arno,Mourir à plusieurs,95,77,2,,,,
78,-,Beto Madeira,I Will Remember Us This Way,-,78,1,,,,
79,down,Stromae,L’enfer,18,1,16,,,,
80,-,Olivia Rodrigo,good 4 u,-,15,30,,,,
81,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,57,,,,
82,-,Tamino,The First Disciple,-,82,1,,,,
83,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,23,12,,,,
84,-,Frans Bauer,Koning Van Het Feest,-,84,1,,,,
85,up,Ilias Addi,All I Need,93,46,4,,,,
86,-,Adele,Easy On Me,-,1,28,,,,
87,-,Harry Styles,Watermelon Sugar,-,6,59,85,2019-11-17,2,2020-08-23
88,-,KYTHANA,Li La Li,-,88,1,,,,
89,-,Doe Maar,Doris Day,-,89,1,,,,
90,-,Arno,Les yeux de ma mère (Live),-,90,1,,,,
91,-,Shouse,Love Tonight,-,3,35,,,,
92,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,67,,,,
93,-,Doe Maar,Is dit alles,-,93,1,,,,
94,down,Argy,Tataki,87,18,16,,,,
95,-,Arno,Dance Like a Goose,-,95,1,,,,
96,-,Alesso & Zara Larsson,Words,-,30,1,,,,
97,down,Camille,Hé Jij (Uit Liefde Voor Muziek),8,8,2,,,,
98,down,Erik Goossens,Ooit Genoeg,89,89,2,,,,
99,-,Tom Grennan,Remind Me,-,99,1,,,,
100,-,The Haunted Youth,Shadows,-,62,2,,,,
