Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,2,1,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,8,,,,
4,down,Metejoor & Snelle,Kijk Ons Nou,3,1,2,,,,
5,-,Niels Destadsbader,Ik Neem Er Eén,-,5,1,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,4,13,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),97,7,2,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,7,8,,,,
9,up,Willy William,Trompeta (Extended Mix),13,9,4,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,2,,,,
11,down,Imanbek & BYOR,Belly Dancer,10,3,11,,,,
12,up,S10,De Diepte,12,7,5,,,,
13,down,Metejoor,Dit Is Wat Mijn Mama Zei,7,1,18,,,,
14,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods] [Extended Mix],9,9,2,,,,
15,up,Jérémie Makiese,Miss You,15,1,12,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,8,19,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,60,7,41,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),11,2,15,,,,
19,up,Alvaro Soler & Topic,Solo Para Ti,22,12,6,,,,
20,down,Camille,Beter Zo (Uit Liefde Voor Muziek),5,4,4,,,,
21,up,Tiësto & Ava Max,The Motto,21,6,28,,,,
22,down,George Ezra,Green Green Grass,17,11,5,,,,
23,up,Soolking,Suavemente,42,6,10,,,,
24,down,Regi & Emma Heesters,Zwaartekracht,16,2,11,,,,
25,up,Berre,Say My Name,69,5,4,,,,
26,up,Rammstein,Dicke T****n,65,17,2,,,,
27,up,Måneskin,SUPERMODEL,28,9,4,,,,
28,up,Kungs,Clap Your Hands,44,20,15,,,,
29,up,Gayle,abcdefu,29,6,25,,,,
30,down,K3,Mango Mango,18,18,3,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,42,,,,
32,down,Acraze,Do It To It (feat. Cherish),25,1,36,,,,
33,down,Belee Kaur,Stay Around (Remix),30,30,2,,,,
34,down,Pommelien Thijs,Ongewoon,26,1,7,,,,
35,down,Farruko,Pepas,23,1,42,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,14,14,,,,
37,up,Tiësto,The Business,62,1,52,52,2021-01-03,18,2021-04-04
38,up,Lizzo,About Damn Time,59,28,5,,,,
39,up,Angèle,Libre,56,39,4,,,,
40,up,Jaap Reesema,Mijn Kleine Presidentje,58,1,12,,,,
41,up,Glass Animals,Heat Waves,98,26,22,75,2021-02-28,71,2021-03-07
42,down,Lotus & Sean Finn,Automatic (Nu Disco Radio Edit),33,16,2,,,,
43,up,Sam Ryder,SPACE MAN,79,10,5,,,,
44,down,Christophe Willem,PS : Je t'aime,43,12,6,,,,
45,-,Lost Frequencies & James Arthur,Questions,-,26,1,,,,
46,down,Sam Gooris & Sergio,"Een nieuw begin, hé ho!",6,6,2,,,,
47,down,Willy William,Trompeta,39,1,13,,,,
48,up,Cookies And Cream,Camping Disco,48,46,4,,,,
49,down,Block & Crown & Jesus Davila,Colegiala,4,4,4,,,,
50,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),31,2,9,,,,
51,-,Philippe Robrecht,Magie,-,4,3,,,,
52,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),47,47,2,,,,
53,-,Steps,Platinum Megamix,-,53,1,,,,
54,down,Ed Sheeran,Shivers,49,4,37,,,,
55,up,"Lotus, Sean Finn & The Pointer Sisters",Automatic (Nu Disco Extended Mix),89,55,2,,,,
56,down,KALUSH,Stefania (Kalush Orchestra),46,4,4,,,,
57,-,Graspop Metal Meeting,Anthem,-,57,1,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,91,3,25,,,,
59,-,Sigrid,Bad Life,-,29,2,,,,
60,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,40,3,23,,,,
61,up,John Summit,La Danza (Extended Mix),87,25,8,,,,
62,-,The Starlings,Gold,-,59,2,,,,
63,-,Muse,Will Of The People,-,63,1,,,,
64,-,Milo Meskens,Useless Memories,-,64,1,,,,
65,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,32,1,,,,
66,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],27,27,2,,,,
67,-,Tate McRae,she's all i wanna be,-,46,5,,,,
68,down,MSKNS & Nathalie Meskens,You Knocked Down My Walls,32,18,2,,,,
69,-,Block & Crown,Super Trouper (feat. Zed) [Nu Disco Mix],-,69,1,,,,
70,down,Shawn Mendes,When You're Gone,36,29,8,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,8,92,25,2019-10-06,25,2019-10-06
72,down,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,53,53,2,,,,
73,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),82,16,2,,,,
74,-,Rnbstylerz,Like Wooh Wooh,-,5,1,,,,
75,down,Cast – Disneyland Paris,Ready for the Ride,35,35,2,,,,
76,up,Kenny Loggins,Danger Zone,99,64,2,,,,
77,-,Harry Styles,Music For a Sushi Restaurant,-,77,1,,,,
78,-,Kate Bush,Wuthering Heights (2018 Remaster),-,67,2,,,,
79,-,Glints,Roma,-,79,1,,,,
80,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,50,50,2,,,,
81,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,4,6,,,,
82,-,Måneskin,Beggin,-,3,36,,,,
83,-,MEAU,Dat Heb Jij Gedaan,-,1,25,,,,
84,-,Jungle,GOOD TIMES,-,84,1,,,,
85,-,Magic System,Magic In The Air (feat.Chawki),-,85,1,,,,
86,down,Luude,Down Under (feat. Colin Hay),45,5,16,,,,
87,down,Lady Gaga,Always Remember Us This Way,63,15,51,98,2019-10-13,90,2019-11-17
88,-,Kygo,Dancing Feet (feat. DNCE),-,48,4,,,,
89,-,The Weeknd,Blinding Lights,-,1,106,94,2019-12-01,1,2020-03-01
90,-,Rammstein,Zick Zack,-,30,3,,,,
91,-,The Weeknd,Take My Breath,-,9,19,,,,
92,-,Lissa Lewis,Kiezen,-,92,1,,,,
93,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,17,8,,,,
94,down,Zornik & Koen Buyse,Dance Without Me (Live - uit Liefde Voor Muziek),73,22,3,,,,
95,-,Yanns,Clic clic pan pan,-,45,3,,,,
96,-,Jack Harlow,First Class,-,62,2,,,,
97,-,Le Motel & Swing,"Séisme (From ""Fils De"")",-,97,1,,,,
98,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,98,1,,,,
99,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),96,2,28,,,,
100,down,"AMARI, Lowkie & Robert Abigail",Afterparty,64,54,2,,,,
