Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,3,81,2021-02-28,39,2021-04-11
2,up,Metejoor & Babet,1 Op Een Miljoen,2,1,4,,,,
3,-,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",-,3,1,,,,
4,-,Philippe Robrecht,Magie,-,4,1,,,,
5,down,Tiësto,The Business,4,1,19,52,2021-01-03,18,2021-04-04
6,down,Dua Lipa & Angele,Fever,5,1,17,47,2020-11-15,47,2020-11-15
7,up,Nathan Evans,Wellerman,49,7,3,,,,
8,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,1,20,,,,
9,down,Ronny Retro,Ronny,1,1,4,,,,
10,-,Willy Sommers,Magie (Uit Liefde Voor Muziek),-,10,1,,,,
11,up,The Weeknd,Save Your Tears,11,6,7,80,2020-03-22,1,2021-03-21
12,down,Ed Sheeran,Afterglow,9,2,9,18,2021-01-03,18,2021-01-03
13,-,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),-,13,1,,,,
14,up,Bazart,Denk Maar Niet Aan Morgen,22,7,20,,,,
15,up,Maude,Dance You Off,17,14,7,,,,
16,-,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),-,16,1,,,,
17,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,7,6,5,,,,
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,8,12,99,2021-01-31,73,2021-03-07
19,down,Olivia Rodrigo,drivers license,12,4,6,1,2021-01-17,1,2021-01-17
20,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),14,13,16,,,,
21,down,HVME,Goosebumps,16,13,7,85,2021-01-10,69,2021-01-17
22,down,Shane Codd,Get Out My Head,18,7,6,,,,
23,down,DJ Milano,Feel It Tonight,13,8,2,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,14,13,,,,
25,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),6,1,15,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,3,6,72,2021-03-07,18,2021-05-16
27,down,The Kid LAROI,WITHOUT YOU,25,16,9,32,2020-12-13,12,2021-02-28
28,-,Dua Lipa,We're Good,-,28,1,25,2021-02-21,11,2021-04-25
29,up,The Weeknd,In Your Eyes,56,5,43,41,2020-03-22,12,2020-03-29
30,-,Ms. Axtion,Female Goon,-,30,1,,,,
31,up,Tate McRae,you broke me first,36,20,25,81,2020-08-23,15,2020-11-15
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,13,11,94,2021-01-31,47,2021-03-07
33,down,The Weeknd,Blinding Lights,20,1,65,94,2019-12-01,1,2020-03-01
34,-,Ronny Mosuse,Jenny (Uit Liefde Voor Muziek),-,34,1,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),40,11,5,89,2021-02-21,25,2021-04-04
36,-,Geike,Way Too Deep (Uit Liefde Voor Muziek) [Live],-,36,1,,,,
37,down,Antoine Simar,Free Your Mind,24,18,2,,,,
38,up,Gabriel Rios,No Soy de Aquí,63,38,4,,,,
39,-,Frances,Don't Worry About Me,-,39,1,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,5,2,96,2021-04-11,41,2021-05-16
41,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,19,2,33,,,,
42,-,Emma Bale,Lay Your Heart - uit Liefde Voor Muziek (Live),-,42,1,,,,
43,-,Ariana Grande,worst behavior,-,43,1,,,,
44,up,Robin Schulz,All We Got (feat. KIDDO),45,21,6,68,2021-01-17,43,2021-01-31
45,up,Justin Bieber,Anyone,71,15,6,5,2021-01-10,5,2021-01-10
46,up,Taylor Swift,willow,84,46,7,73,2020-12-13,2,2020-12-20
47,up,De Geest,Illusie,82,43,6,,,,
48,up,Sia,Floating Through Space,76,48,2,,,,
49,-,Celeste,Stop This Flame,-,6,35,,,,
50,-,Ariana Grande,main thing,-,50,1,,,,
51,down,Tones and I,Dance Monkey,30,1,66,6,2019-10-06,1,2019-11-10
52,-,EM NACIREMA,Timeless,-,17,1,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,9,16,,,,
54,-,Bart Peeters,Genstertje,-,54,1,,,,
55,-,Sia,Unstoppable,-,10,40,81,2019-11-10,81,2019-11-10
56,-,Travis Scott & HVME,Goosebumps (Remix),-,56,1,82,2021-02-14,44,2021-04-11
57,-,Zoe Wees,Girls Like Us,-,57,1,,,,
58,down,Haise,Gold Digger,34,25,7,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,36,,,,
60,-,ジョーン・アーマトレイディング,The Weakness In Me,-,60,1,,,,
61,up,Alex Future,My Remedy,70,16,12,,,,
62,-,Sheppard,Learning To Fly,-,40,4,,,,
63,down,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),41,41,4,,,,
64,-,Ariana Grande,test drive,-,64,1,49,2021-02-28,49,2021-02-28
65,down,The Subs,I Want to Dance Again (feat. Ogenn),48,9,16,,,,
66,up,Bicep,Apricots,97,66,5,,,,
67,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,67,2,,,,
68,-,Regard,Ride It,-,2,51,57,2019-10-06,13,2019-11-10
69,-,Ariana Grande,someone like u (interlude),-,69,1,,,,
70,-,Kygo & Donna Summer,Hot Stuff,-,23,10,,,,
71,down,Celeste,Love Is Back,64,31,5,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,2,47,97,2020-01-12,7,2020-05-10
73,up,Meduza,Paradise (feat. Dermot Kennedy),74,20,12,61,2021-01-03,22,2021-02-07
74,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,36,1,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,2,32,87,2020-08-16,73,2020-09-27
76,-,Les Enfoirés,Maintenant (Version radio),-,30,3,,,,
77,down,Lady Gaga & Bradley Cooper,Shallow,43,8,50,25,2019-10-06,25,2019-10-06
78,-,Harry Styles,Treat People With Kindness,-,55,1,,,,
79,-,Amel Bent & HATIK,"1,2,3",-,10,3,,,,
80,down,David Guetta & Sia,Let's Love,57,5,24,84,2020-11-22,81,2020-11-29
81,-,JC Stewart,Break My Heart,-,78,1,,,,
82,down,Zoe Wees,Control,72,6,31,98,2020-09-20,85,2021-01-03
83,down,Billie Eilish,Therefore I Am,77,9,15,97,2020-11-15,4,2020-11-22
84,-,Seven Beats,I Can Do It (feat. Cendy),-,34,1,,,,
85,-,Phil Collins,In the Air Tonight,-,67,2,,,,
86,-,Orelsan,Suicide social,-,86,1,,,,
87,down,Vianney,Beau papa,35,17,21,,,,
88,-,6ix9ine,ZAZA,-,88,1,,,,
89,-,GOT7,Encore,-,89,1,,,,
90,-,BTS,Dynamite,-,7,24,96,2020-08-23,2,2020-08-30
91,-,Lauren Daigle,You Say,-,6,14,47,2019-10-06,47,2019-10-06
92,-,Dua Lipa,Don't Start Now,-,3,49,19,2019-11-03,3,2020-01-05
93,-,London Grammar,Lose Your Head,-,45,3,,,,
94,-,Billie Eilish,bad guy,-,3,39,5,2019-10-06,5,2019-10-06
95,-,Cardi B,Up,-,95,1,4,2021-02-14,4,2021-02-14
96,-,Julien Doré,Nous,-,13,12,,,,
97,down,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),92,14,2,,,,
98,-,Véronique Sanson,Amoureuse,-,98,1,,,,
99,down,Regi & Camille,Vergeet De Tijd,21,1,22,,,,
100,-,Sara Kays,Remember That Night?,-,100,1,,,,
