Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Een Bitje Daanse,2,1,8,,,,
2,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,5,,,,
3,up,Lost Frequencies & Bastille,Head Down,18,3,3,,,,
4,up,Dua Lipa,Houdini,5,1,10,,,,
5,up,Teddy Swims,Lose Control,7,2,18,,,,
6,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),34,6,2,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,14,,,,
8,-,Ariana Grande,"yes, and?",-,8,1,,,,
9,down,Marco Schuitmaker,Engelbewaarder,4,2,43,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,2,21,,,,
11,down,SANTA,Popcorn Salé,9,4,11,,,,
12,up,P!nk,All Out Of Fight,45,10,6,,,,
13,up,Iñigo Quintero,Si No Estás,42,12,13,,,,
14,up,Paul Russell,Lil Boo Thang,53,14,2,,,,
15,up,Mentissa,Et Bam,68,15,24,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,22,,,,
17,down,Ahzee,Loco (feat. Masta & Jay Martin),15,7,9,,,,
18,down,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,16,16,2,,,,
19,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),35,19,10,,,,
20,down,Hardstyle Legends,My Witness,13,13,3,,,,
21,up,Goldband,Noodgeval,32,2,71,,,,
22,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,87,12,4,,,,
23,up,Sia,Gimme Love,98,23,8,,,,
24,-,Laurent Wery,Work (feat. N.J.E.),-,10,1,,,,
25,up,Kenya Grace,Strangers,57,18,15,,,,
26,-,Alok & Bebe Rexha,Deep In Your Love,-,26,1,,,,
27,down,Tom Odell,Another Love,20,7,44,,,,
28,-,De Alpenzusjes,Hé Hé Kaboutertjes,-,21,1,,,,
29,-,judith,hypocrite,-,15,4,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,8,9,,,,
31,up,Harry Styles,As It Was,50,1,88,,,,
32,down,Huub Hangop,Padellen,31,31,2,,,,
33,-,Gebroeders Ko,Schijt Aan De Buren,-,23,1,,,,
34,-,"Marshmello, P!nk & Sting",Dreaming,-,9,12,,,,
35,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,1,7,,,,
36,-,Jack Harlow,Lovin On Me,-,29,3,,,,
37,up,Camille Lellouche,Ne me jugez pas,58,37,3,,,,
38,down,Nils van Zandt,Cry,22,1,13,,,,
39,-,Jamie xx,It's So Good,-,39,1,,,,
40,-,Nico Moreno & Laren,You Make Me Horny,-,40,1,,,,
41,-,Lawineboys & Pater Moeskroen,Watje,-,41,1,,,,
42,down,Bazart & Pommelien Thijs,Hou Mij Vast,11,8,4,,,,
43,down,Miley Cyrus,Flowers,14,1,49,,,,
44,down,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),10,10,2,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),54,1,30,,,,
46,-,Jan Biggel,Lege Pullen,-,46,1,,,,
47,-,Sia,Unstoppable,-,10,62,81,2019-11-10,81,2019-11-10
48,-,Bonte Carlo & Joeri Plaizier,Tiritomba,-,33,1,,,,
49,down,Loreen,Tattoo,28,1,47,,,,
50,-,David Vandyck,Heeft Samenzijn Nog Zin,-,50,1,,,,
51,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],52,10,4,,,,
52,-,Veul Gère,Vrij Dáánse! (we doen de hoempapa),-,52,1,,,,
53,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,53,1,,,,
54,-,Schorre Chef & MC Vals,Die Schele Van Hier Neffe,-,31,1,,,,
55,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Extended Remix],-,55,1,,,,
56,-,Lil Nas X,J CHRIST,-,56,1,,,,
57,-,Lisa Del Bo,Adem,-,57,1,,,,
58,-,Lana Del Rey,"Take Me Home, Country Roads",-,55,2,,,,
59,-,Feestteam,Holy Fuck (You Look Like A Duck),-,59,1,,,,
60,down,Fred again.. & Baby Keem,leavemealone,24,18,6,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada,69,21,18,,,,
62,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,62,1,,,,
63,-,Maan & Goldband,Stiekem,-,4,45,,,,
64,-,Metzzo,De Man In Het Bos,-,64,1,,,,
65,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,14,11,,,,
66,-,Hans Zimmer,Cornfield Chase,-,66,1,,,,
67,-,Hans Zimmer,S.T.A.Y.,-,67,1,,,,
68,up,Noah Kahan,Stick Season,80,21,6,,,,
69,down,Metejoor,Eigen Schuld,37,1,17,,,,
70,-,Will Tura,Vergeet Barbara,-,70,1,,,,
71,-,Cliff Martinez,Son of Placenta Previa,-,71,1,,,,
72,up,Camille Lellouche,N'insiste pas,72,35,3,,,,
73,-,ZERB,Mwaki,-,6,1,,,,
74,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,74,1,,,,
75,-,Bruno Mars,Grenade,-,75,1,,,,
76,-,Nicki Minaj,Press Play (feat. Future),-,76,1,,,,
77,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,5,1,,,,
78,down,Tourist LeMC,De Ander,27,27,2,,,,
79,-,Lady Gaga & Bradley Cooper,Shallow,-,8,123,25,2019-10-06,25,2019-10-06
80,-,Beyoncé,Halo,-,59,3,,,,
81,-,Argy & Omnya,Aria,-,59,6,,,,
82,-,Lewis Capaldi,Before You Go,-,7,55,45,2019-11-24,10,2020-08-30
83,-,Loreen,Is It Love,-,15,10,,,,
84,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,51,4,16,,,,
85,-,JAY-Z & Kanye West,Ni**as in Paris,-,85,3,,,,
86,down,Pommelien Thijs,Erop of Eronder,43,1,31,,,,
87,-,Salut C'est Cool,Techno toujours pareil,-,87,1,,,,
88,-,Eddy de Pretto,Kid,-,88,1,,,,
89,-,Douwe Bob,Nothing To Lose,-,89,1,,,,
90,down,Toto,Hold the Line,84,84,2,,,,
91,-,Sadki,Joyeux Anniversaire (Version 2),-,91,1,,,,
92,down,Creeds,Push Up,77,2,52,,,,
93,-,Ammar,Te Makkelijk Verliefd,-,93,1,,,,
94,-,Beyoncé,Die with You,-,94,1,,,,
95,-,Tate McRae,greedy,-,12,14,,,,
96,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,13,6,,,,
97,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,86,2,43,,,,
98,-,Lindsey Buckingham,Trouble,-,98,1,,,,
99,-,De Losse Flodders,Ik Kan Niet Meer Praten,-,99,1,,,,
100,-,Sherena,Het Moment,-,100,1,,,,
