Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,2,1,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,2,7,,,,
4,down,Creeds,Push Up,2,2,16,,,,
5,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,5,1,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),7,6,3,,,,
7,up,Loreen,Tattoo,13,1,9,,,,
8,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),5,5,4,,,,
9,up,Goldband,Rommel,32,9,2,,,,
10,down,Tiësto,Lay Low,9,4,11,,,,
11,-,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),-,11,1,,,,
12,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),3,3,2,,,,
13,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,1,23,,,,
14,-,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],-,14,1,,,,
15,up,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),38,15,2,,,,
16,down,P!nk,TRUSTFALL,14,2,13,,,,
17,up,Maan & Goldband,Stiekem,25,4,24,,,,
18,up,Gustaph,Because of You,22,1,15,,,,
19,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),17,5,11,,,,
20,-,Daan,Metejoor (uit Liefde Voor Muziek) [Live],-,20,1,,,,
21,up,Oscar and the Wolf,Warrior,21,1,32,,,,
22,down,Metejoor,Geef Licht (uit Liefde Voor Muziek),6,6,2,,,,
23,-,Jaap Reesema,Hoe Kon Ik Zo Dom Zijn (uit Liefde Voor Muziek),-,23,1,,,,
24,down,Jax Jones & Calum Scott,Whistle,18,4,10,,,,
25,-,Günther Neefs,1 op een miljoen (uit Liefde voor Muziek) [Live],-,25,1,,,,
26,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,17,18,,,,
27,up,Måneskin,THE LONELIEST,52,5,29,,,,
28,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],10,3,4,,,,
29,down,PNAU & Khalid,The Hard Way,26,23,4,,,,
30,up,Suzan & Freek,Slapeloosheid,57,25,13,,,,
31,up,Ed Sheeran,Eyes Closed,34,3,5,,,,
32,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),8,2,3,,,,
33,up,Niall Horan,Heaven,76,22,7,,,,
34,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,34,2,,,,
35,up,Goldband,Noodgeval,54,2,41,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,33,3,,,,
37,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,16,9,7,,,,
38,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],56,3,2,,,,
39,-,Zhang Zhe Han,Stars Light You Up,-,39,1,,,,
40,-,Stephen Sanchez,Until I Found You,-,20,2,,,,
41,-,The Starlings,Rollercoaster,-,3,13,,,,
42,down,Maksim,Onder Invloed,35,20,5,,,,
43,up,Berre,Thrill Of It All,94,12,9,,,,
44,-,Nexus Project,Pills (I’m Addicted),-,18,1,,,,
45,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,11,1,,,,
46,down,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],15,15,2,,,,
47,-,Pauline,Meer Dan Morgen,-,34,1,,,,
48,-,Agust D,Haegeum,-,48,1,,,,
49,-,Zhang Zhe Han,Magnificent Life,-,36,3,,,,
50,down,Purple Disco Machine & Kungs,Substitution,23,6,4,,,,
51,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,15,14,,,,
52,down,Virtual Zone,Zillion Heaven,42,1,18,,,,
53,down,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],20,6,3,,,,
54,down,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],11,11,2,,,,
55,-,ROSALÍA,DESPECHÁ,-,19,15,,,,
56,down,Pommelien Thijs,HYPOTHETISCH,50,18,4,,,,
57,down,P!nk,Never Gonna Not Dance Again,47,5,23,,,,
58,down,Mentissa,Mamma Mia,31,20,3,,,,
59,up,Harry Styles,As It Was,83,1,55,,,,
60,up,Felix Jaehn & Ray Dalton,Call It Love,73,17,8,,,,
61,down,Maks,Dyscalculie,45,17,7,,,,
62,down,Portland,Back Home (uit Liefde Voor Muziek) [Live],55,14,3,,,,
63,-,Zhang Zhe Han,Journey,-,22,3,,,,
64,-,David Kushner,Daylight,-,19,1,,,,
65,-,Helemaal Hollands,Als De Zon Schijnt,-,65,1,,,,
66,down,Taylor Swift,Anti-Hero,59,4,27,,,,
67,up,Lieter Dalb,Endless,67,67,2,,,,
68,up,Lieter Dalb,Dream,68,68,2,,,,
69,up,Lieter Dalb,A Faraway Fantasy,70,69,2,,,,
70,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,27,4,5,,,,
71,-,Sound Of Legend,Some Kind Of Kiss (Extended Mix),-,71,1,,,,
72,down,Lieter Dalb,The Lights,66,66,2,,,,
73,-,Foo Fighters,Rescued,-,73,1,,,,
74,-,Loïc Nottet,Addictocrate,-,74,1,,,,
75,-,Femke,7 Op 7,-,75,1,,,,
76,-,Snelle & Jonna Fraser,Alles Al,-,76,1,,,,
77,-,Khloe Rose,Fictional,-,77,1,,,,
78,-,Marco Schuitmaker,Engelbewaarder,-,2,7,,,,
79,up,George Ezra,Green Green Grass,90,11,29,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,5,35,,,,
81,down,Camille,Feuerwerk,39,39,2,,,,
82,-,Cian Ducrot,I'll Be Waiting,-,29,7,,,,
83,down,Lieter Dalb,Travel,65,65,2,,,,
84,-,Tiësto & Tate McRae,10:35,-,27,9,,,,
85,-,Daan,Little Pigs (uit Liefde Voor Muziek) [Live],-,29,2,,,,
86,-,KALEO,Way Down We Go,-,61,4,,,,
87,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,37,3,,,,
88,down,Meduza,Upside Down (feat. Poppy Baskcomb),71,71,2,,,,
89,-,Regard & Ella Henderson,No Sleep,-,89,1,,,,
90,down,Metejoor,Dit Is Wat Mijn Mama Zei,44,1,48,,,,
91,-,Gabry Ponte,Felicità,-,91,1,,,,
92,-,Goldband,Witte Was,-,23,20,,,,
93,-,Raymond van het Groenewoud,In M'n Hoofd,-,93,1,,,,
94,down,Rema,Calm Down,87,1,40,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,8,115,25,2019-10-06,25,2019-10-06
96,-,Dua Lipa & Angele,Fever,-,1,71,47,2020-11-15,47,2020-11-15
97,-,Kim Petras,Alone (feat. Nicki Minaj),-,97,1,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,38,,,,
99,-,Al Bano Carrisi & Romina Power,Felicità,-,67,2,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,91,1,,,,
