Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,182,,,,
2,up,CHAGE and ASKA,Love Song (Remaster),2,2,6,,,,
3,up,BEGIN,三線の花,3,1,182,,,,
4,up,CHAGE and ASKA,Say Yes (Remastered),5,4,6,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,25,,,,
6,up,ケルティック・ウーマン,You Raise Me Up,6,1,182,,,,
7,up,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,11,3,15,,,,
8,up,CHAGE and ASKA,Boku Wo Kono Me De Uso O Tsuku (Remastered),9,7,5,,,,
9,down,Rema,Calm Down,8,5,32,,,,
10,up,BEGIN,オジー自慢のオリオンビール,10,3,182,,,,
11,up,Marla Malvins,Naatu Naatu (feat. Francesca Shankar),12,5,9,,,,
12,-,yutori,センチメンタル,-,12,1,,,,
13,-,Sơn Tùng M-TP,MAKING MY WAY,-,6,1,,,,
14,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],7,5,24,,,,
15,down,Dragon Ball & Dragon Ball Z,We Gotta Power,13,5,41,,,,
16,down,CHAGE and ASKA,YAH YAH YAH (リマスタリング),14,14,6,,,,
17,down,BEGIN,海の声,15,4,182,,,,
18,up,つボイノリオ,インカ帝国の成立,18,8,146,,,,
19,up,姫神,神々の詩,19,6,176,,,,
20,up,CHAGE and ASKA,Tenkiyoho No Koibito (Remaster),34,20,4,,,,
21,down,CHAGE and ASKA,Pride (Remaster),16,5,6,,,,
22,up,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),27,7,153,,,,
23,down,タケカワユキヒデ & ティーズ・カンパニー,ガンダーラ ~TANTRA VER.~ (日本語版),22,9,165,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,177,,,,
25,down,BEGIN,涙そうそう (三線バージョン),23,5,178,,,,
26,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,13,17,,,,
27,down,CHAGE and ASKA,Walk (Remaster),20,12,6,,,,
28,-,CHAGE&ASKA,万里の河,-,28,1,,,,
29,down,ゴンチチ,放課後の音楽室 (新録2007),17,4,178,,,,
30,up,ケアリイ・レイシェル,Ka Nohona Pili Kai,31,3,165,,,,
31,down,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),24,5,178,,,,
32,up,女子十二楽坊,自由,98,7,138,,,,
33,up,α波オルゴール,YELL (オルゴール),97,12,150,,,,
34,up,Hapa,Ka Uluwehi O Ke Kai,96,7,150,,,,
35,up,CHAGE and ASKA,Big Tree (Remastered),59,5,6,,,,
36,-,John Pi'ilani Watkins,Mahalo E Hilo Hanakahi,-,13,1,,,,
37,-,Burna Boy,Last Last,-,9,27,,,,
38,up,CHAGE and ASKA,Trip (リマスタリング),57,38,3,,,,
39,up,CHAGE and ASKA,なぜに君は帰らない (リマスタリング),60,18,6,,,,
40,up,Uluwehi Guerrero,Hilo Hula,85,38,6,,,,
41,-,Josh Tatofi,Lei Hala,-,12,37,,,,
42,-,ケアリイ・レイシェル,Koali,-,12,25,,,,
43,-,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,-,12,50,,,,
44,-,ナ・パラパライ,Hilo Medley – Mahalo E Hilo Hanakahi / Hilo E,-,37,2,,,,
45,up,ジェイク・シマブクロ,フラガール -虹を- (feat. 照屋実穂),51,16,31,,,,
46,-,ケアリイ・レイシェル,Mele Ohana,-,21,14,,,,
47,-,Kamaka Kukona,Ke Ao Nani Wonderful World,-,31,2,,,,
48,-,Kuana Torres Kahele,Waipi'o Paeaea,-,30,15,,,,
49,-,Josh Tatofi,For the Lāhui,-,9,71,,,,
50,down,Celtic Woman,You Raise Me Up (2016 Version),45,4,92,,,,
51,-,Waipuna,E Ho'i Na Wai,-,48,3,,,,
52,-,Kaulana,Ka Nani A'o Ka'ū,-,52,1,,,,
53,-,Wizkid,2 Sugar (feat. Ayra Starr),-,5,9,,,,
54,-,Kalani Pe'a,Kau Ka Pe'A (feat. Pandanus Club & Kimié Miner),-,33,10,,,,
55,up,CHAGE and ASKA,ボヘミアン (リマスタリング),63,4,4,,,,
56,-,Valley Boys,Ku Wa Li'ili'i,-,56,1,,,,
57,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,-,57,1,,,,
58,-,RK Sound,秘色ノ詩,-,58,1,,,,
59,-,Kaligola Disco Bazar,Gone,-,59,1,,,,
60,-,Aoife Ní Fhearraigh,Mo Ghrá Thú,-,60,1,,,,
61,-,大工哲弘 & ツンダラーズ,月ぬ美しゃ,-,61,1,,,,
62,-,CHAGE and ASKA,Hotel (Remaster),-,62,1,,,,
63,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,63,1,,,,
64,-,Fally Ipupa,Bloqué,-,64,1,,,,
65,-,The Binary Cumbia Orchestra,Bo D' Gh,-,65,1,,,,
66,-,Ghoula,Bambara,-,66,1,,,,
67,-,Carolina Cebrian,05-La Mina Del Ford,-,67,1,,,,
68,-,P-Square,E No Easy (feat. J. Martins),-,68,1,,,,
69,-,Hapa,Kūlia I Ka Nu‘U Fuji-San,-,69,1,,,,
70,-,Kose Noriko,Tooki Shiranami,-,70,1,,,,
71,-,Toxodeth Projects,Invention for Your Flight,-,71,1,,,,
72,-,Ghoula,Iwaywa,-,72,1,,,,
73,-,Andreas Vollenweider,Woa Woa (feat. Africapella) [Single Edit],-,73,1,,,,
74,-,Mikio Watanabe,St. Thomas,-,74,1,,,,
75,-,3KTrack,Nostalgic Memories,-,75,1,,,,
76,-,山の男達,雨だれの旅行,-,76,1,,,,
77,-,Claire Elzière,Coin de rue,-,77,1,,,,
78,-,Cryptomedia,Sakura Enishi,-,78,1,,,,
79,down,ナ・パラパライ,Ka Pua Ano Lani,30,13,26,,,,
80,-,Dragon Ball & Dragon Ball Z,Tragedy of Majin Buu,-,80,1,,,,
81,-,ViOLiNiA Zhanna Stelmakh,Forrest Gump,-,81,1,,,,
82,-,ハワイアンライド,ハワイの日の出,-,82,1,,,,
83,-,hanali,BUPTE (String),-,83,1,,,,
84,-,CHAGE and ASKA,GUYS (リマスタリング),-,43,2,,,,
85,-,ViOLiNiA Zhanna Stelmakh,Thoughts,-,85,1,,,,
86,down,CHAGE and ASKA,no no darlin' (リマスタリング),49,33,5,,,,
87,-,Gaye Su Akyol,Fantastiktir Bahtı Yarimin,-,87,1,,,,
88,-,DJ Platinum-D,Tandé (feat. Bann'D),-,88,1,,,,
89,-,Deqianwangmu; Gesangla Girls Choir,Gesangla,-,89,1,,,,
90,-,DJ Platinum-D,Bo platnum (feat. Bann'D),-,90,1,,,,
91,-,Deqianwangmu,Qinghai Lake,-,91,1,,,,
92,-,John Taaroa & His Hawaiian Guitar,Berceuse Tahitienne,-,92,1,,,,
93,-,Unspecified,Ilougan,-,93,1,,,,
94,-,CHAGE and ASKA,Love Affair (リマスタリング),-,39,1,,,,
95,-,Nomadi,La canzone del bambino nel vento (Auschwitz),-,95,1,,,,
96,-,郡山市立郡山第二中学校,花束,-,96,1,,,,
97,-,Nomadi,Io Vagabondo,-,97,1,,,,
98,-,Peter Best,Theme from Crocodile Dundee,-,98,1,,,,
99,-,Masaladosa,Boombay,-,99,1,,,,
100,-,歌舞詞喜美者沖縄芸能集団,ハイサイおじさん,-,9,135,,,,
