Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,230,,,,
2,up,Park Hyungsik,Lean On Me,4,2,2,,,,
3,down,BEGIN,三線の花,2,1,230,,,,
4,down,ケルティック・ウーマン,You Raise Me Up,3,1,230,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,73,,,,
6,up,BEGIN,海の声,10,4,230,,,,
7,down,BEGIN,オジー自慢のオリオンビール,5,3,230,,,,
8,up,LUNA SEA,BEYOND THE TIME ~メビウスの宇宙を越えて~,63,7,40,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,224,,,,
10,down,ゴンチチ,放課後の音楽室 (新録2007),8,4,223,,,,
11,up,Hapa,Ka Uluwehi O Ke Kai,19,7,196,,,,
12,up,姫神,神々の詩,12,6,221,,,,
13,up,つボイノリオ,インカ帝国の成立,13,8,188,,,,
14,up,タケカワユキヒデ & ティーズ・カンパニー,ガンダーラ ~TANTRA VER.~ (日本語版),14,9,207,,,,
15,up,BEGIN,涙そうそう (三線バージョン),17,5,226,,,,
16,up,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),18,5,224,,,,
17,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],52,5,69,,,,
18,down,ケアリイ・レイシェル,Ka Nohona Pili Kai,7,3,211,,,,
19,up,α波オルゴール,YELL (オルゴール),35,12,194,,,,
20,down,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),15,7,199,,,,
21,down,歌舞詞喜美者沖縄芸能集団,ハイサイおじさん,20,9,177,,,,
22,down,女子十二楽坊,自由,21,7,181,,,,
23,down,佐藤ほうえい〜真言宗丹法山成就寺,般若心経(完全なる智慧の真言の教え),22,18,131,,,,
24,down,SEULGI,In my memory,11,4,8,,,,
25,up,CHAGE and ASKA,ボヘミアン (リマスタリング),50,4,42,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,24,5,154,,,,
27,up,LUNA SEA,THE BEYOND,69,10,13,,,,
28,down,イル・ディーヴォ,Flowers Will Bloom,26,18,127,,,,
29,up,ゴンチチ,A WHOLE NEW WORLD,43,21,91,,,,
30,-,Nobelist Tad,静寂の森,-,30,1,,,,
31,-,柳葉魚のざわめき,私の中にいるもの,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,8,186,,,,
33,up,ウィリアム・ローズ・オーケストラ & エミリー・ヤング,オリーブの首飾り,46,6,142,,,,
34,down,Sigur Rós,Hoppípolla,31,11,175,,,,
35,down,稲葉曇,リレイアウター,23,6,22,,,,
36,-,Nobelist Tad,Hiroshi Or Yum,-,36,1,,,,
37,down,姫神,愛を超えて,32,10,127,,,,
38,down,Wrigo,Call of Silence,9,2,14,,,,
39,-,Minh cuto,Natural Beat,-,39,1,,,,
40,up,Celtic Woman,You Raise Me Up (2016 Version),40,4,112,,,,
41,down,CHAGE and ASKA,Big Tree (Remastered),25,5,50,,,,
42,-,BluAura,Bloody Tears,-,42,1,,,,
43,-,ヘドバとダビデ,ナオミの夢 (日本語Ver),-,19,4,,,,
44,-,The Brothers Cazimero,Aloha e Kohala,-,18,6,,,,
45,-,Natalie Ai Kamauu,Lei Nani,-,8,14,,,,
46,-,John Ondolo,Ukiwa Na Bwana Bibi,-,46,1,,,,
47,-,Jeff Rasmussen,Without You (Mixed),-,47,1,,,,
48,-,キナ&カラニ,アンダー・ザ・シー (feat. シライシ紗トリ) [ハワイアン・バージョン / 『リトル・マーメイド』より],-,30,11,,,,
49,-,Aloha Pumehana Sernaders,Lili'u E,-,24,3,,,,
50,down,α波オルゴール,世界に一つだけの花,28,17,138,,,,
51,-,10erson,Campaign,-,51,1,,,,
52,-,Mark Yamanaka,Ka Pua Hala Hīnano,-,52,1,,,,
53,-,CHAGE and ASKA,なぜに君は帰らない (リマスタリング),-,18,27,,,,
54,-,Zequinha de Abreu & Braclassic,Tico-Tico No Fubá,-,54,1,,,,
55,-,ナ・パラパライ,Home Kapaka,-,43,5,,,,
56,up,Kahalawai,Nani Pi’iholo,70,3,46,,,,
57,-,日出克,ミルクムナリ,-,7,19,,,,
58,-,10erson,5:27 Am,-,58,1,,,,
59,-,Tara,Waikiki Tamure / Locomotion,-,59,1,,,,
60,-,Francisco Canaro,Bar Exposición (Instrumental (Remasterizado)),-,60,1,,,,
61,-,"KUNIKO, MuKuRo & OZworld",Tinsagu Nu Hana,-,48,3,,,,
62,-,perfectpanda,Kabukimono,-,62,2,,,,
63,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,63,1,,,,
64,-,Waipuna,Malama Mau Hawai'i,-,18,14,,,,
65,-,Mark Yamanaka,Lei Lehua,-,12,21,,,,
66,-,朱鷺たたら,Fire Valley,-,66,1,,,,
67,-,ケアリイ・レイシェル,Lahainaluna,-,45,3,,,,
68,-,Tunui's Royal Polynesians,Tamure Tutu E,-,68,1,,,,
69,-,Chinky Mahoe,Na Uwe O Na Manu,-,69,2,,,,
70,-,Ismaïl Touré & Sixu Touré,Utammada (feat. Touré Kunda),-,70,1,,,,
71,-,エイミー・スチュワート,Don't Be So Shy,-,71,1,,,,
72,-,Tunui's Royal Polynesians,Vini Vini Vana Vana,-,72,1,,,,
73,-,Keali'i Reichel,Ode to a House,-,16,6,,,,
74,-,Maria Mazzotta & Pulcinella,Diavoletto indiavolato,-,74,1,,,,
75,-,Christopher Tin,Hamsafar [feat. Sussan Deyhim],-,75,1,,,,
76,up,CHEN,The Way to love myself,79,8,6,,,,
77,-,高木正勝,Marginalia #151,-,77,1,,,,
78,-,Christopher Tin,Dao Zai Fan Ye [feat. Jia Ruhan],-,78,1,,,,
79,-,CHAGE and ASKA,迷宮のReplicant (リマスタリング),-,57,3,,,,
80,-,"Jador, Zaho & Guaynaa",Fana (feat. Manele Mentolate),-,80,1,,,,
81,-,Asana Perkins,Cosmic Energy,-,81,1,,,,
82,-,Ramy Adly,Kol da Kan Leh,-,82,1,,,,
83,-,ユーキヒロセ,午後のお茶時間,-,83,1,,,,
84,-,Nxnja Beats,Yamato,-,84,1,,,,
85,-,Klangwelten & Nakibembe Embaire Group,Sembajo,-,85,1,,,,
86,-,Bid,Happiness Is All in Your Hands (feat. Queen Ifrica & Dada Yute),-,86,1,,,,
87,-,Nery Pro,Kirikou,-,87,1,,,,
88,-,Josh Tatofi,Pua Lilia,-,9,7,,,,
89,-,Catur Arum,Kangen Banyuwangi,-,89,1,,,,
90,-,Trio Chios & Hüsnü Şenlendirici,Ada Sahilleri,-,90,1,,,,
91,-,of Tropique,Pearl,-,91,1,,,,
92,-,Caca Handika,Kesunyian Jiwa (Dangdut),-,92,1,,,,
93,-,上村真尋,SUGOROKU,-,93,1,,,,
94,-,James Primate,The Coast,-,94,1,,,,
95,-,Sherine,Masoula Menak,-,95,1,,,,
96,-,Asia Saman,あなたの手のひらに 私をすまわせて F,-,96,1,,,,
97,-,上村真尋,桜通り,-,97,1,,,,
98,-,漫夜星,苗心禾,-,98,1,,,,
99,down,ZAZ,私の欲しいもの,30,22,123,,,,
100,down,女子十二楽坊,自由,29,7,148,,,,
