Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,223,,,,
2,up,BEGIN,三線の花,2,1,223,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,66,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,4,1,223,,,,
5,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],52,5,62,,,,
6,up,ゴンチチ,放課後の音楽室 (新録2007),6,4,216,,,,
7,-,SEULGI,In my memory,-,4,1,,,,
8,up,BEGIN,海の声,8,4,223,,,,
9,-,Josh Tatofi,Pua 'Olena (Acoustic),-,9,12,,,,
10,down,BEGIN,オジー自慢のオリオンビール,5,3,223,,,,
11,up,姫神,神々の詩,11,6,214,,,,
12,up,つボイノリオ,インカ帝国の成立,12,8,182,,,,
13,up,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),19,7,192,,,,
14,down,タケカワユキヒデ & ティーズ・カンパニー,ガンダーラ ~TANTRA VER.~ (日本語版),13,9,200,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,217,,,,
16,down,BEGIN,涙そうそう (三線バージョン),15,5,219,,,,
17,down,ケアリイ・レイシェル,Ka Nohona Pili Kai,7,3,204,,,,
18,down,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),16,5,217,,,,
19,down,Hapa,Ka Uluwehi O Ke Kai,17,7,189,,,,
20,down,α波オルゴール,YELL (オルゴール),18,12,187,,,,
21,down,女子十二楽坊,自由,20,7,174,,,,
22,down,佐藤ほうえい〜真言宗丹法山成就寺,般若心経(完全なる智慧の真言の教え),21,18,124,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,22,5,147,,,,
24,down,イル・ディーヴォ,Flowers Will Bloom,23,18,121,,,,
25,down,ゴンチチ,A WHOLE NEW WORLD,24,21,87,,,,
26,up,α波オルゴール,世界に一つだけの花,27,17,131,,,,
27,down,ウィリアム・ローズ・オーケストラ & エミリー・ヤング,オリーブの首飾り,26,6,136,,,,
28,down,女子十二楽坊,自由,25,7,141,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,8,179,,,,
30,-,Yin Yin,Tokyo Disko,-,30,1,,,,
31,down,ZAZ,私の欲しいもの,30,22,116,,,,
32,-,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,-,3,50,,,,
33,down,CHAGE and ASKA,Big Tree (Remastered),10,5,44,,,,
34,down,姫神,愛を超えて,31,10,120,,,,
35,down,Sigur Rós,Hoppípolla,28,11,168,,,,
36,-,Wrigo,Call of Silence,-,2,10,,,,
37,-,CHAGE and ASKA,ボヘミアン (リマスタリング),-,4,36,,,,
38,-,Crystal Vox,"Full Moonlight 〜確かな光〜 (feat. Masato Saito, George Takai & Harumi)",-,38,1,,,,
39,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],38,4,147,,,,
40,down,久保田麻琴,Blue Bonan,32,26,102,,,,
41,up,Kekuhi & Kaumakaiwa,Moloka'i Jam,68,9,48,,,,
42,up,CHAGE and ASKA,Love Song (Remaster),59,2,31,,,,
43,up,Weldon Kekauoha,Lei Ho`Oheno,48,25,70,,,,
44,-,Keali`i Reichel,Malu 'Ulu,-,10,10,,,,
45,-,Robert Cazimero,Aloha Aku Aloha Mai,-,15,6,,,,
46,down,稲葉曇,リレイアウター,9,6,16,,,,
47,-,癒しのオルゴール・ラボ,いのちの歌 (オルゴール),-,47,1,,,,
48,-,Robert Cazimero,Kaua'i Lana I Ke Kai,-,48,4,,,,
49,-,Kuana Torres Kahele,Lei Kukui,-,49,2,,,,
50,-,Natalie Ai Kamauu,Pua Sakura,-,3,60,,,,
51,-,Kuana Torres Kahele,Waipi'o Paeaea,-,30,17,,,,
52,-,Nā Wai ʻ Ehā,Na Wai Kaulana,-,50,3,,,,
53,-,CHAGE and ASKA,GUYS (リマスタリング),-,43,8,,,,
54,-,Otyken,Storm (2023),-,54,1,,,,
55,-,山田証,ひふみ祝詞,-,55,1,,,,
56,-,Ho'okena,Kinue (The Greenwell Family),-,56,1,,,,
57,-,Itaré,Biggie Money (feat. Chino Kidd & Al-Keys) [Remix],-,57,1,,,,
58,-,Mavokali & Jux,Wapo,-,58,1,,,,
59,-,Charly Van Houten,Belok Kanan Jalan Terus (feat. Andi Soraya),-,59,1,,,,
60,up,Otyken,Phenomenon,65,60,3,,,,
61,-,CHAGE and ASKA,モナリザの背中よりも (リマスタリング),-,30,8,,,,
62,-,Natalie Ai Kamauu,Mahina O Hoku / Aloha Wau Ia Oe,-,62,1,,,,
63,-,Irma,Letter to the Lord (Piano Version),-,63,1,,,,
64,-,Altan,The Jug of Punch,-,64,1,,,,
65,-,ナ・パラパライ,He Aloha Moku O Keawe,-,25,7,,,,
66,-,Otyken,Legend,-,42,2,,,,
67,-,Erik Baron & Pascal Lefeuvre,Balance,-,67,1,,,,
68,-,Kuana Torres Kahele,Palisa,-,68,1,,,,
69,-,癒しのオルゴール・ラボ,水平線 (オルゴール),-,69,1,,,,
70,-,Maohi Dreams,Matamehai O Te Taata / Farara Matai / Heimate Heimata,-,70,1,,,,
71,-,CHAGE and ASKA,"どのくらい""I love you"" (リマスタリング)",-,71,1,,,,
72,-,Altan,Dúlamán,-,72,1,,,,
73,down,CRA,オクラホマ・ミキサー (Nomal Ver.),47,21,102,,,,
74,-,Emrose Percussion & Neeti Mohan,Nainowale Ne (Emrose Flip),-,74,1,,,,
75,-,里アンナ,"おぼくり〜ええうみ (Live at Hakuju Hall, Tokyo, 2021)",-,75,1,,,,
76,-,Dé Domhnaigh,Reframe,-,76,1,,,,
77,-,Partners In Rhyme,Enj Nay Kareen Dher (feat. Sardara S. Gill & Apna Sangeet),-,77,1,,,,
78,-,Alexandrov Ensemble,Les braves cosaques du don,-,78,1,,,,
79,-,小松 亮太,さんぽ,-,79,1,,,,
80,-,Artem Uzunov,Pulse of Love,-,69,2,,,,
81,-,Tamer Hosny,Asmaa' Allah Al Hosna,-,81,1,,,,
82,-,Partners In Rhyme,"Boliyaan (feat. Sardara S. Gill, Silinder Pardesi, Avtaar Maniac & JAS)",-,82,1,,,,
83,-,Orkes Kelana Ria,Ya Mahmud,-,83,1,,,,
84,-,Partners In Rhyme,Nachna Pia (feat. JAS & Anaamika),-,84,1,,,,
85,-,小松 亮太,風のとおり道,-,85,1,,,,
86,-,Téada,Greta’s Favourite / Grist for the Mill / Ríl Johnny Phádraig Pheter,-,86,1,,,,
87,-,XLNC,Teri Meri Gal Bangayi (Tandoori Mix),-,87,1,,,,
88,-,Aljarafe,Con Mucho Compás (Sevillanas),-,88,1,,,,
89,-,O'Yaba,Paradise,-,89,1,,,,
90,-,Ohana Krug,Ola I Ka Wai,-,90,1,,,,
91,-,SAKUMAMATATA,風来,-,91,1,,,,
92,-,Jayshree,Chill Out,-,92,1,,,,
93,-,Pargan,Makhana,-,93,1,,,,
94,-,宜保和也,ゆらり,-,94,1,,,,
95,-,Lola Rae,Biko (feat. Davido),-,95,1,,,,
96,-,Chamín Correa & Manolo Correa,Te Regalo una Rosa,-,96,1,,,,
97,-,Rüdiger Oppermann & Park Stickney,Butterfly / Metamorphosis,-,97,1,,,,
98,-,Rüdiger Oppermann & Park Stickney,So What,-,98,1,,,,
99,-,Alam Khan,Bhimpalasri Alap (Solo),-,99,1,,,,
100,down,ケアリイ・レイシェル,E Pili Mai,33,10,83,,,,
