Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collin Raye,"Love, Me",7,1,33,,,,
2,up,Taylor Swift,Today Was a Fairytale,9,1,23,,,,
3,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),11,3,27,,,,
4,up,Marc Cohn,Walking In Memphis,8,2,24,,,,
5,up,Shania Twain,From This Moment On (Live),6,1,33,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,37,,,,
7,down,Lonestar,Amazed,4,1,36,,,,
8,-,Kenny Rogers,Lady (Re-Recorded Version),-,6,7,,,,
9,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,5,1,,,,
10,up,Maren Morris,The Bones,21,3,15,76,2019-12-22,50,2020-01-12
11,down,John Denver,Annie's Song,10,10,6,,,,
12,up,Faith Hill,The Way You Love Me,13,2,24,,,,
13,-,Spring,Sejiwa,-,4,8,,,,
14,up,Faith Hill,This Kiss,15,1,36,,,,
15,up,Spring,Kita Ditakdirkan Jatuh Cinta,22,4,6,,,,
16,up,Olivia Newton-John,Have You Never Been Mellow,16,1,24,,,,
17,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,1,,,,
18,-,Martina McBride,Valentine (With Jim Brickman),-,1,32,,,,
19,down,Faith Hill,There You'll Be,17,1,25,,,,
20,down,Faith Hill,Breathe,3,1,36,,,,
21,-,Glen Campbell,Try a Little Kindness,-,5,4,,,,
22,-,Shania Twain,That Don't Impress Me Much (Live),-,1,22,,,,
23,-,Juice Newton,Angel of the Morning,-,1,3,,,,
24,up,Shania Twain,You've Got a Way (International Mix),27,3,34,,,,
25,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,17,,,,
26,down,Bellamy Brothers,Let Your Love Flow,19,2,23,,,,
