Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Ghost Story,-,1,1,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,128,,,,
3,up,Lonestar,Amazed,22,1,131,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,71,,,,
5,up,Taylor Swift,Back to December,14,3,6,,,,
6,up,Lee Ann Womack,I Hope You Dance,7,1,44,,,,
7,-,Restless Heart,Tell Me What You Dream,-,6,22,,,,
8,up,Faith Hill,This Kiss,27,1,31,,,,
9,-,Thomas Rhett,Look What God Gave Her,-,1,36,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,10,5,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,3,6,,,,
12,down,Shania Twain,From This Moment On (Live),9,1,92,,,,
13,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,36,63,2021-04-18,63,2021-04-18
14,-,Uncle Kracker,Follow Me,-,14,2,,,,
15,up,Faith Hill,Breathe,28,1,31,,,,
16,up,テイラー・スウィフト,All Too Well,26,1,29,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,8,,,,
18,-,LeAnn Rimes,I Need You,-,2,69,,,,
19,-,Anne Murray,You Needed Me,-,5,9,,,,
20,-,Kacey Musgraves,Butterflies,-,8,10,,,,
21,down,Olivia Newton-John,Have You Never Been Mellow,10,1,59,,,,
22,-,Faith Hill,Breathe,-,1,104,,,,
23,-,Faith Hill,This Kiss,-,1,105,,,,
24,-,Dr. Hook,Better Love Next Time,-,3,14,,,,
25,-,Lady Antebellum,Need You Now,-,1,2,,,,
26,-,Olivia Newton-John,Feeling Best,-,16,1,,,,
27,down,グレン・キャンベル,Rhinestone Cowboy,18,2,14,,,,
28,-,Damian Howard,Nothing At All,-,3,4,,,,
29,-,Kembara,Hati Emas,-,7,16,,,,
