Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,14,1,7,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,7,,,,
3,-,海先生,飛翔,-,3,1,,,,
4,up,Collin Raye,"Love, Me",17,2,4,,,,
5,up,The McClymonts,All I Want For Christmas Is You,21,2,2,,,,
6,up,Faith Hill,Breathe,8,1,7,,,,
7,up,LeAnn Rimes,Rockin' Around the Christmas Tree,11,2,3,,,,
8,up,Bellamy Brothers,Let Your Love Flow,24,2,6,,,,
9,up,Shania Twain,You're Still the One (Live),9,1,7,,,,
10,up,Spring,Sampai Hati,22,2,6,,,,
11,down,Shania Twain,From This Moment On (Live),3,1,7,,,,
12,up,Martina McBride,Valentine (With Jim Brickman),25,1,7,,,,
13,up,Faith Hill,This Kiss,16,1,7,,,,
14,-,Dolly Parton,9 To 5,-,14,1,,,,
15,down,Trisha Yearwood,How Do I Live,7,1,7,,,,
16,up,Collin Raye,"Love, Me",20,1,6,,,,
17,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),26,3,6,,,,
18,down,Uncle Kracker,Follow Me,10,4,7,,,,
19,down,Kenny Loggins,Footloose,5,3,5,,,,
20,up,Marc Cohn,Walking In Memphis,27,2,4,,,,
21,-,Spring,Pesanan Buat Kekasih,-,1,6,,,,
22,-,C.K.J,离家难,-,11,1,,,,
23,-,Faith Hill,The Way You Love Me,-,2,4,,,,
24,-,Faith Hill,There You'll Be,-,1,4,,,,
25,down,Lonestar,Amazed,2,1,7,,,,
26,-,Eddie Rabbitt,I Love a Rainy Night,-,9,2,,,,
27,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,2,4,,,,
28,-,Shania Twain,That Don't Impress Me Much (Live),-,1,3,,,,
29,down,Shania Twain,You've Got a Way (International Mix),15,3,6,,,,
