Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless,1,1,15,87,2019-10-13,87,2019-10-13
2,up,Lady Antebellum,Need You Now,10,1,93,,,,
3,down,Thomas Rhett,Look What God Gave Her,2,1,15,,,,
4,-,Trisha Yearwood,How Do I Live,-,1,56,,,,
5,-,Faith Hill,This Kiss,-,1,1,,,,
6,-,The Band Perry,If I Die Young,-,3,2,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,42,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,54,,,,
9,-,Collin Raye,"Love, Me",-,1,71,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,2,59,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,101,,,,
12,-,Thomas Rhett,Look What God Gave Her (Acoustic),-,12,1,,,,
13,up,Marc Cohn,Walking In Memphis,20,2,76,,,,
14,down,Lonestar,Amazed,5,1,98,,,,
15,down,Kenny Loggins,Footloose,12,3,51,,,,
16,-,Dr. Hook,Better Love Next Time,-,3,1,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),25,4,10,18,2021-02-21,18,2021-02-21
18,-,John Denver,Annie's Song,-,10,21,,,,
19,-,Shania Twain,You're Still the One,-,1,16,,,,
20,-,LeAnn Rimes,How Do I Live,-,2,80,,,,
21,-,Kembara,Gerhana,-,9,1,,,,
22,-,Faith Hill,There You'll Be,-,1,80,,,,
23,-,Shania Twain,You've Got a Way,-,1,3,,,,
24,-,Uncle Kracker,Follow Me,-,4,36,,,,
