Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kate Russell,What Is Love,-,1,1,,,,
2,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
3,-,Lady Antebellum,Need You Now,-,1,125,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,70,,,,
5,-,Faith Hill,The Way You Love Me,-,5,16,,,,
6,-,Marc Cohn,Walking In Memphis,-,3,10,,,,
7,-,Lee Ann Womack,I Hope You Dance,-,1,43,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,127,,,,
9,-,Shania Twain,From This Moment On (Live),-,1,91,,,,
10,-,Olivia Newton-John,Have You Never Been Mellow,-,1,58,,,,
11,-,Shania Twain,You're Still the One,-,1,24,,,,
12,down,Shania Twain,That Don't Impress Me Much,5,2,8,,,,
13,-,Johnny Tillotson,Poetry In Motion,-,8,1,,,,
14,-,Taylor Swift,Back to December,-,3,5,,,,
15,-,Eddie Rabbitt,I Love a Rainy Night,-,5,3,,,,
16,-,LeAnn Rimes,How Do I Live,-,3,13,,,,
17,up,The Nashville Riders,God Must Have Spent a Little More Time On You,18,9,2,,,,
18,down,グレン・キャンベル,Rhinestone Cowboy,14,2,13,,,,
19,-,Taylor Swift,Today Was a Fairytale,-,1,59,,,,
20,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,4,,,,
21,-,Crystal Gayle,Half The Way,-,4,2,,,,
22,down,Lonestar,Amazed,7,1,130,,,,
23,-,Collin Raye,"Love, Me",-,1,90,,,,
24,down,Shania Twain,You've Got a Way,8,1,27,,,,
25,down,Restless Heart,When She Cries,15,5,2,,,,
26,-,テイラー・スウィフト,All Too Well,-,1,28,,,,
27,down,Faith Hill,This Kiss,9,1,30,,,,
28,down,Faith Hill,Breathe,11,1,30,,,,
29,-,Dolly Parton,9 to 5,-,7,1,,,,
