Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Luke Combs,Fast Car,2,2,18,,,,
3,up,Morgan Wallen,Last Night,3,1,6,,,,
4,up,Kane Brown,Thank God,5,1,55,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,207,,,,
6,up,Parmalee,Take My Name,6,1,54,,,,
7,up,Uncle Kracker,Follow Me,21,4,53,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,20,3,7,,,,
9,up,Taylor Swift,Track 19 (From The Vault),16,1,28,,,,
10,down,Lee Ann Womack,I Hope You Dance,7,1,129,,,,
11,-,Kembara,Duit,-,11,6,,,,
12,-,Faith Hill,This Kiss,-,1,132,,,,
13,-,Tammy Wynette,Stand By Your Man,-,8,10,,,,
14,-,ダニー・オズモンド D & マリー・オズモンド,Deep Purple,-,14,1,,,,
15,down,Lonestar,Amazed,9,1,201,,,,
16,-,Collin Raye,In This Life,-,8,23,,,,
17,-,Crystal Gayle,Half The Way,-,4,47,,,,
18,-,Jim Reeves,Welcome to My World,-,3,9,,,,
19,-,Shania Twain,From This Moment (Tempo Mix),-,3,17,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,49,63,2021-04-18,63,2021-04-18
21,-,Taylor Swift,Back to December,-,3,41,,,,
22,-,Taylor Swift,Today Was a Fairytale,-,1,78,,,,
23,-,Eric Carmen,All By Myself,-,11,8,,,,
24,-,ミシェル・ブランチ,Everywhere,-,3,5,,,,
25,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,33,,,,
26,-,B8,Ragam Raya,-,6,6,,,,
