Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,侯美儀,大吉大利发大财,18,1,3,,,,
2,-,Faith Hill,The Secret of Life,-,2,1,,,,
3,-,Lonestar,Amazed,-,1,154,,,,
4,-,Glen Campbell,Wichita Lineman,-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,157,,,,
6,-,Dan + Shay,Speechless (feat. Tori Kelly),-,3,4,,,,
7,down,Faith Hill,This Kiss,4,1,54,,,,
8,up,Shania Twain,You've Got a Way,20,1,53,,,,
9,up,Lee Ann Womack,I Hope You Dance,10,1,71,,,,
10,-,Lady Antebellum,Need You Now,-,1,140,,,,
11,-,Shania Twain,You're Still the One,-,1,20,,,,
12,down,Shania Twain,From This Moment On (Live),8,1,117,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,3,9,,,,
14,-,Taylor Swift,Enchanted,-,1,25,,,,
15,-,Kenny Rogers,Lady,-,4,4,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,3,13,,,,
17,-,Olivia Newton-John,Have You Never Been Mellow,-,1,71,,,,
18,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,18,1,,,,
19,-,Jake Owen,Down to the Honkytonk,-,19,1,,,,
20,down,Restless Heart,When She Cries,16,5,15,,,,
21,-,Ronnie Milsap,There's No Getting' Over Me,-,18,1,,,,
22,down,Juice Newton,Queen of Hearts (Re-Recorded),11,2,11,,,,
23,down,Eddie Rabbitt,I Love a Rainy Night,22,9,38,,,,
