Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,5,1,31,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,32,,,,
3,up,Shania Twain,You've Got a Way (International Mix),17,3,29,,,,
4,up,Bellamy Brothers,Let Your Love Flow,21,2,19,,,,
5,-,Kenny Rogers,Goodbye,-,5,1,,,,
6,up,Shania Twain,That Don't Impress Me Much (Live),24,1,19,,,,
7,up,Faith Hill,This Kiss,16,1,31,,,,
8,up,Maren Morris,The Bones,13,3,10,76,2019-12-22,50,2020-01-12
9,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),12,3,23,,,,
10,-,Be Bops,You Don't Have to Be a Baby to Cry,-,7,3,,,,
11,down,Lars Nagel,Tomorrow Will Be Fine,3,1,10,,,,
12,up,Marc Cohn,Walking In Memphis,20,2,19,,,,
13,down,Faith Hill,Breathe,2,1,31,,,,
14,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,12,2,,,,
15,-,Eddie Rabbitt,I Love a Rainy Night,-,9,6,,,,
16,down,Collin Raye,"Love, Me",4,1,28,,,,
17,down,Lady Antebellum,Need You Now,7,1,32,,,,
18,-,Charlie Rich,The Most Beautiful Girl,-,2,7,,,,
19,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,16,2,65,2019-12-15,21,2019-12-22
20,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,4,3,,,,
21,-,Spring,Butakah Cinta,-,1,6,,,,
22,-,Martina McBride,Valentine (With Jim Brickman),-,1,28,,,,
23,down,LeAnn Rimes,How Do I Live,10,2,30,,,,
24,-,Faith Hill,The Way You Love Me,-,2,20,,,,
25,down,Taylor Swift,Today Was a Fairytale,22,1,21,,,,
26,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,16,,,,
27,down,Olivia Newton-John,Have You Never Been Mellow,19,1,19,,,,
