Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,38,,,,
2,up,Lonestar,Amazed,11,1,147,,,,
3,up,Taylor Swift,Back to December,19,3,20,,,,
4,up,Shania Twain,You've Got a Way,17,1,43,,,,
5,-,Restless Heart,When She Cries,-,5,11,,,,
6,down,Bailey,How Do I Say Goodbye,5,5,2,,,,
7,-,Olivia Newton-John,Have You Never Been Mellow,-,1,67,,,,
8,-,Johnny Tillotson,Poetry In Motion,-,8,6,,,,
9,-,Lady Antebellum,Need You Now,-,1,8,,,,
10,up,Faith Hill,This Kiss,27,1,111,,,,
11,-,Crystal Gayle,Half the Way,-,11,3,,,,
12,down,Lee Ann Womack,I Hope You Dance,8,1,62,,,,
13,-,小米,如果我不想說,-,13,1,,,,
14,-,マルティナ・マクブライド,I Love You,-,2,12,,,,
15,-,Chris Young,Christmas (Baby Please Come Home),-,4,6,,,,
16,down,Lady Antebellum,Need You Now,10,1,135,,,,
17,-,Kembara,Gerhana,-,9,16,,,,
18,down,グレン・キャンベル,Rhinestone Cowboy,6,2,21,,,,
19,up,Shania Twain,From This Moment On (Live),25,1,108,,,,
20,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,6,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,2,85,,,,
22,-,LeAnn Rimes,How Do I Live,-,2,83,,,,
