Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One (Live),-,1,15,,,,
2,up,Lonestar,Amazed,4,1,40,,,,
3,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),12,3,30,,,,
4,up,LeAnn Rimes,How Do I Live,16,2,36,,,,
5,-,Lars Nagel,Tomorrow Will Be Fine,-,1,14,,,,
6,down,Faith Hill,The Way You Love Me,5,2,27,,,,
7,down,Faith Hill,Breathe,1,1,40,,,,
8,up,Maren Morris,The Bones,10,3,19,76,2019-12-22,50,2020-01-12
9,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,9,1,,,,
10,-,Olivia Newton-John,Have You Never Been Mellow,-,1,27,,,,
11,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,5,2,,,,
12,-,Spring,Sampai Hati,-,2,25,,,,
13,up,Martina McBride,Valentine (With Jim Brickman),22,1,36,,,,
14,-,宋冬野,莉莉安,-,5,5,,,,
15,up,Faith Hill,This Kiss,19,1,40,,,,
16,down,Bellamy Brothers,Let Your Love Flow,14,2,25,,,,
17,down,Shania Twain,That Don't Impress Me Much (Live),8,1,26,,,,
18,up,Eddie Rabbitt,I Love a Rainy Night,20,9,8,,,,
19,down,郁林,把我挂起来,2,2,6,,,,
20,-,Spring,Butakah Cinta,-,1,9,,,,
21,-,Kenny Loggins,Footloose,-,3,22,,,,
22,down,Shania Twain,From This Moment On (Live),15,1,37,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,25,1,6,,,,
24,-,Collin Raye,"Love, Me",-,2,6,,,,
25,down,Kenny Rogers,Lady (Re-Recorded Version),24,6,9,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,41,,,,
27,down,Spring,Pesanan Buat Kekasih,7,1,29,,,,
28,-,John Denver,Annie's Song (Live 1995),-,3,7,,,,
29,-,John Denver,"Take Me Home, Country Roads",-,7,4,,,,
