Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,How Do I Live,-,1,38,,,,
2,up,Lonestar,Amazed,5,1,59,,,,
3,down,Lady Antebellum,Need You Now,2,1,52,,,,
4,up,Faith Hill,This Kiss,4,1,59,,,,
5,up,Martina McBride,Valentine (With Jim Brickman),28,1,47,,,,
6,up,Faith Hill,Breathe,18,1,59,,,,
7,-,Shania Twain,That Don't Impress Me Much (Live),-,1,38,,,,
8,up,Collin Raye,In This Life,16,8,2,,,,
9,up,Shania Twain,From This Moment On (Live),15,1,54,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,59,,,,
11,up,Marc Cohn,Walking In Memphis,24,2,38,,,,
12,up,Faith Hill,There You'll Be,19,1,42,,,,
13,down,Shania Twain,You've Got a Way (International Mix),12,3,48,,,,
14,-,Chris Young,Christmas (Baby Please Come Home),-,4,2,,,,
15,-,RASCAL FLATTS,Someday at Christmas (Commentary),-,15,2,,,,
16,-,Pat Hannah,Lace Covered Windows,-,6,1,,,,
17,-,Glen Campbell,Try a Little Kindness,-,5,6,,,,
18,-,Martina McBride,I Love You,-,2,6,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,1,34,2019-12-29,13,2020-12-27
20,down,Lee Ann Womack,I Hope You Dance,10,1,9,,,,
21,-,Anne Murray,You Needed Me,-,5,1,,,,
22,-,Spring,Sejujur Mana Kata-Kata,-,4,23,,,,
23,-,Lars Nagel,Tomorrow Will Be Fine,-,1,22,,,,
24,up,Florida Georgia Line,Cruise (feat. Nelly),29,9,4,,,,
25,-,Collin Raye,"Love, Me",-,1,47,,,,
26,down,Faith Hill,The Way You Love Me,8,2,42,,,,
27,-,Spring,Bourgenvilla,-,10,12,,,,
28,-,LeAnn Rimes,How Do I Live,-,2,51,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,2,9,,,,
30,down,Shania Twain,You're Still the One (Live),1,1,22,,,,
31,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),13,3,45,,,,
