Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,2,1,12,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,107,,,,
3,down,Charli XCX,BRAT,1,1,8,,,,
4,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",5,1,43,,,,
5,down,Joost,Europapa: Greatest Hits - EP,4,4,8,,,,
6,up,Bon Entendeur,Rivages,6,1,13,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,86,,,,
8,up,Radiohead,Kid A,15,8,90,,,,
9,up,C418,Minecraft - Volume Alpha,18,2,206,,,,
10,up,M83,"Hurry up, We're Dreaming",14,4,65,,,,
11,down,Compact Disk Dummies,The Signal,7,1,7,,,,
12,down,Fred again..,USB,9,2,62,,,,
13,down,Buddha Bar,Buddha Bar - Best Of,8,1,238,,,,
14,up,Massive Attack,Blue Lines (2012 Mix / Master),22,7,157,,,,
15,up,Portishead,Dummy,23,6,225,,,,
16,down,Burial,Untrue,10,10,62,,,,
17,up,Massive Attack,Mezzanine (Deluxe),17,7,139,,,,
18,up,Fred again.. & Brian Eno,Secret Life,19,1,56,,,,
19,up,Bonzai All Stars,The Ultimate Megamix,25,1,238,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),24,1,160,,,,
21,up,Bolis Pupul,Letter To Yu,26,1,15,,,,
22,down,Four Tet,Three +,13,13,3,,,,
23,down,berlioz,jazz is for ordinary people - EP,16,10,46,,,,
24,up,The Blaze,Dancehall,32,4,230,,,,
25,up,DARKSIDE,Psychic (Expanded),27,25,2,,,,
26,up,Café del Mar,The Very Best of Cafe del Mar Music,57,7,83,,,,
27,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),45,1,107,,,,
28,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",35,3,42,,,,
29,-,Pastel Ghost,Abyss,-,29,11,,,,
30,-,Björk,Homogenic,-,23,23,,,,
31,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),44,27,19,,,,
32,-,Paul Kalkbrenner,7,-,2,220,,,,
33,up,The Prodigy,The Fat of the Land,93,25,28,,,,
34,down,Bon Entendeur,Aller-retour,29,1,224,,,,
35,-,Machinedrum,3FOR82,-,35,1,,,,
36,down,Moby,always centered at night,20,20,7,,,,
37,up,Disclosure,Settle (Deluxe),42,18,94,,,,
38,up,Café del Mar,Café del Mar ChillWave 2,68,38,10,,,,
39,down,Christian Löffler,A Life,21,4,7,,,,
40,up,Overmono,Good Lies,58,2,65,,,,
41,-,KAYTRANADA,BUBBA,-,1,198,29,2019-12-15,9,2019-12-22
42,up,Eternxlkz,SLAY! - EP,47,7,11,,,,
43,-,Portishead,Third,-,25,20,,,,
44,-,Gary Numan,Intruder,-,4,11,,,,
45,down,Parra for Cuva,Mimose (Deluxe),38,38,2,,,,
46,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,46,1,,,,
47,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,32,17,,,,
48,-,Crystal Castles,Crystal Castles,-,38,17,,,,
49,-,Róisín Murphy,Hit Parade Remixes,-,49,1,,,,
50,up,Chromeo,Adult Contemporary,65,4,14,,,,
51,down,The Blaze,JUNGLE,12,1,64,,,,
52,down,The Avener,The Wanderings of the Avener,46,6,165,,,,
53,up,Boards of Canada,Music Has the Right to Children,81,24,35,,,,
54,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,84,11,81,,,,
55,-,ODESZA,Spinback Remixes,-,55,1,,,,
56,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,11,150,,,,
57,-,Barry Can't Swim,When Will We Land?,-,24,16,,,,
58,up,エイフェックス・ツイン,Selected Ambient Works 85-92,62,20,69,,,,
59,-,Miracle Tones,432 Hz Deep Sleep,-,59,1,,,,
60,down,Justice,Justice,39,22,59,,,,
61,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",87,61,2,,,,
62,-,Buddha Bar,Buddhattitude Freedom,-,38,2,,,,
63,up,Eternxlkz,FORCE! - EP,85,63,2,,,,
64,-,Carbon Based Lifeforms,Seeker,-,38,10,,,,
