Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",4,2,2,,,,
3,up,Burna Boy,Last Last,3,1,32,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,162,,,,
6,up,Ayra Starr,Rush,12,1,14,,,,
7,down,Babbulicious,Gaddi Red Challenger,5,4,6,,,,
8,up,Rusted Root,Send Me On My Way,8,1,162,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,1,32,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),6,3,6,,,,
11,down,Donna Taggart,Jealous of the Angels,10,2,162,,,,
12,up,Sigur Rós,Hoppípolla,14,1,162,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,161,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,161,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,18,5,161,,,,
16,up,Clannad,Theme from Harry's Game,22,4,158,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,155,,,,
18,up,The Dubliners,The Fields of Athenry,25,7,83,,,,
19,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,135,,,,
20,up,Imran Khan,Amplifier,30,10,126,,,,
21,down,Althea & Donna,Uptown Top Ranking,20,4,160,,,,
22,up,Delerium & Sarah McLachlan,Silence,32,11,30,,,,
23,up,Celtic Angels,In the Arms of an Angel,24,4,155,,,,
24,down,Wizkid,Bad To Me,15,8,7,,,,
25,up,Wizkid,Wow (feat. Skepta & Naira Marley),34,10,6,,,,
26,-,Miriam Makeba,Brand New Day,-,26,1,,,,
27,down,Wizkid,Essence,26,1,111,,,,
28,up,Rodrigo y Gabriela,Tamacun,29,13,128,,,,
29,up,Rodrigo y Gabriela,Diablo Rojo,35,19,117,,,,
30,up,Mory Kanté,Yeke Yeke,38,15,91,,,,
31,up,Ronan Hardiman,Lord of the Dance,39,8,112,,,,
32,up,Rupee,Tempted to Touch,94,12,107,,,,
33,up,Bayanni,Ta Ta Ta,53,7,2,,,,
34,down,Mavokali,Commando,7,7,7,,,,
35,up,Demis Roussos,Forever and Ever,36,7,120,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,37,21,98,,,,
37,down,DLÙ & Ros T,Anthem (Ros T Remix),19,19,2,,,,
38,down,Victony,Soweto,21,5,15,,,,
39,down,Bruce MacGregor,Doddie's Dream (Acoustic),13,13,2,,,,
40,up,The Royal Scots Dragoon Guards,Amazing Grace,95,17,96,,,,
41,-,The Dead South,In Hell I'll Be in Good Company,-,1,158,,,,
42,-,Happy Birthday,Happy Birthday,-,3,102,,,,
43,-,Khaled,C’est la vie,-,21,62,,,,
44,up,Panjabi MC,Moorni,99,18,94,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,64,,,,
46,-,Jimmy Cliff,The Harder They Come,-,23,68,,,,
47,-,Charles Trenet,La mer,-,24,78,,,,
48,-,Celtic Thunder,Working Man (feat. George Donaldson),-,48,1,,,,
49,-,Dafydd Iwan,Yma o Hyd,-,3,15,,,,
50,-,JayTime,In the Mood,-,50,1,,,,
51,-,Voice,Long Live Soca,-,51,1,,,,
52,-,Richard Thompson,Money,-,52,1,,,,
53,-,Burna Boy,Kilometre,-,2,55,,,,
54,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,8,,,,
55,-,Slimcase,Help!!!,-,55,1,,,,
56,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",67,56,4,,,,
57,-,Wizkid,Money & Love,-,5,4,,,,
58,down,Skerryvore,Take My Hand,47,5,61,,,,
59,-,Bally Sagoo,Mera Laung Gawacha (Dub),-,59,1,,,,
60,-,Sogand,Modele Man,-,60,1,,,,
61,-,Klaus Wunderlich,Twilight Time,-,61,1,,,,
62,-,Salwa Lauren,Hayya,-,62,1,,,,
63,-,The Latino Stars,Feeling Hot,-,14,9,,,,
64,-,Reely Jiggered,In the Bleak Midwinter,-,64,1,,,,
65,-,Omar Hisham,Verses of Tranquility: Sakinah (Be Heaven),-,65,1,,,,
66,-,Tinariwen,Matadjem Yinmexan,-,66,1,,,,
67,-,Kolluru Vandana,Ekkadi Puttugu Lika,-,67,1,,,,
68,-,Marco e il clan,Alla veneta,-,68,1,,,,
69,-,Gregorio Uribe,Atlas,-,69,1,,,,
70,down,Fireboy DML,Bandana,51,5,22,,,,
71,-,DJ LAWY,Just Sound,-,71,1,,,,
72,-,Fanfare Ciocărlia,Golden Days,-,72,1,,,,
73,-,Leopoldo Federico & Susana Rinaldi,Malena,-,73,1,,,,
74,-,Nabs Hadi,Kurdistanakam,-,74,1,,,,
75,-,Saaren,Rose Wine,-,75,1,,,,
76,-,Asake,Trabaye (feat. Olamide),-,76,1,,,,
77,-,Eithne Ní Uallacháin,Lughnasa Damhsa,-,77,1,,,,
78,-,Asake,Omo Ope (feat. Olamide),-,24,23,,,,
79,-,Nabs Hadi,Raining Love,-,79,1,,,,
80,-,Okey Sokay,TakeOver (feat. DJ Ernesty),-,80,1,,,,
81,-,Simi,Christmas Song (Bonus),-,81,1,,,,
82,-,Nabs Hadi,Divine Light,-,82,1,,,,
83,-,The Gyalwang Drukpa,Perfect World,-,83,1,,,,
84,-,Fally Ipupa,Lady D,-,84,1,,,,
85,-,Nabs Hadi,Rainbow in Falling Snow,-,85,1,,,,
86,-,The Gyalwang Drukpa,Enlightenment,-,86,1,,,,
87,-,Runtown,Mic Check,-,87,1,,,,
88,-,Nabs Hadi,Full Moon,-,88,1,,,,
89,-,Runtown,Ofe Pami,-,89,1,,,,
90,-,The Gyalwang Drukpa,Nature,-,90,1,,,,
91,-,Nabs Hadi,Starlight,-,91,1,,,,
92,-,Justyna i Piotr,Gdy się Chrystus Rodzi,-,92,1,,,,
93,-,The Gyalwang Drukpa,Happiness,-,93,1,,,,
94,-,Runtown,Things I Know,-,94,1,,,,
95,-,Rachel Naomi Kudo,"Johann Sebastian Bach-Myra Hess: Jesu, Joy of Man's Desiring BWV 147",-,95,1,,,,
96,-,Sister Chân Không & Thích Nhất Hạnh,The Refuge Chant,-,96,1,,,,
97,-,The Gyalwang Drukpa,Death,-,97,1,,,,
98,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,60,,,,
99,-,Imran Khan,Bewafa,-,15,63,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,61,,,,
