Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Rusted Root,Send Me On My Way,2,1,67,,,,
3,up,Happy Birthday,Happy Birthday,5,3,12,,,,
4,up,Wizkid,Essence,4,1,16,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,67,,,,
6,up,Karan Aujla,Hukam,15,6,2,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),10,1,16,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,67,,,,
9,up,Clannad,Theme from Harry's Game,19,4,65,,,,
10,down,Dario G,Sunchyme,7,1,67,,,,
11,up,Sigur Rós,Hoppípolla,16,1,67,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),23,4,16,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),35,1,27,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,20,5,67,,,,
15,down,Althea & Donna,Uptown Top Ranking,11,4,65,,,,
16,down,Celtic Angels,In the Arms of an Angel,14,4,66,,,,
17,down,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),3,3,3,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,13,1,66,,,,
19,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,65,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,9,53,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,67,,,,
22,up,Skerryvore,Take My Hand,48,5,26,,,,
23,up,Davido,Jowo,25,7,14,,,,
24,up,Rodrigo y Gabriela,Tamacun,33,13,53,,,,
25,down,Imran Khan,Amplifier,24,10,54,,,,
26,up,Rodrigo y Gabriela,Diablo Rojo,36,19,48,,,,
27,up,Wizkid,No Stress,83,3,22,,,,
28,up,Rodrigo y Gabriela,Stairway to Heaven,39,21,40,,,,
29,down,Mory Kanté,Yeke Yeke,27,15,27,,,,
30,down,Ronan Hardiman,Lord of the Dance,28,8,51,,,,
31,down,The Royal Scots Dragoon Guards,Amazing Grace,29,17,47,,,,
32,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,3,,,,
33,-,Wizkid,True Love,-,12,8,,,,
34,up,Wardruna,Helvegen,59,33,11,,,,
35,down,The Band of the Scots Guards,Flower of Scotland,34,5,35,,,,
36,up,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,60,5,4,,,,
37,up,Pipes and Drums of The Black Watch,The Dark Island,50,37,2,,,,
38,down,Demis Roussos,Forever and Ever,22,7,48,,,,
39,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,7,,,,
40,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,2,8,,,,
41,down,Rupee,Tempted to Touch,30,12,45,,,,
42,down,Jimmy Cliff,The Harder They Come,26,23,22,,,,
43,up,SAMZO & Movez,Anjola,51,43,2,,,,
44,down,Panjabi MC,Moorni,31,18,43,,,,
45,up,Charles Trenet,La mer,56,24,33,,,,
46,down,Israel Kamakawiwo'ole,Wonderful World,40,5,39,,,,
47,-,Miriam Makeba,Table Mountain,-,47,1,,,,
48,-,Raxstar,Forever Jaaneman,-,18,1,,,,
49,down,Jimmy Cliff,You Can Get It If You Really Want,44,19,18,,,,
50,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,13,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,26,26,,,,
52,down,Imran Khan,Bewafa,46,15,31,,,,
53,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),52,16,21,,,,
54,-,Welsh Male Choir,Calon Lan,-,27,6,,,,
55,up,The Gypsy Queens,Country Roads,66,43,6,,,,
56,up,Chop Daily & Eugy,My Touch,74,12,10,,,,
57,-,Made Kuti,Free Your Mind,-,35,4,,,,
58,-,Femi Kuti,As We Struggle Everyday,-,58,1,,,,
59,-,Gyakie,Forever,-,15,1,,,,
60,-,Dodo,Nerdeysen,-,60,1,,,,
61,-,Melba & JOTB,Spiritual,-,61,1,,,,
62,-,Ebo Taylor,Heaven,-,62,1,,,,
63,-,Bayro Şenpınar,Batık Gemi,-,63,1,,,,
64,-,Eimear Quinn,In Paradisum,-,19,5,,,,
65,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,65,1,,,,
66,-,Wardruna,Lyfjaberg,-,8,15,,,,
67,-,Mary Hopkin,Those Were the Days,-,51,2,,,,
68,-,Clannad & Bono,In a Lifetime,-,14,17,,,,
69,-,Lisa Gerrard,Now We Are Free,-,51,2,,,,
70,down,The Irish Rovers,Drunken Sailor,32,30,11,,,,
71,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,14,,,,
72,-,Ahmed Bukhatir,Ya Adheeman,-,17,4,,,,
73,-,Innisfree Ceoil,Riverdance,-,18,4,,,,
74,-,Sydney Devine,Tiny Bubbles,-,53,1,,,,
75,-,Sirgun Kaur,Ma (Live),-,75,1,,,,
76,-,Tosca,Rumania Rumania,-,76,1,,,,
77,-,Donna Taggart,This I Promise You,-,19,9,,,,
78,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,45,11,3,,,,
79,-,Maratab Ali,Yaara Silli Silli,-,79,1,,,,
80,-,All-Union Radio Symphony Orchestra,Sugar Plum Fairy,-,47,2,,,,
81,-,Burna Boy,Onyeka (Baby),-,19,6,,,,
82,-,Mughal-E-Funk,Akbar,-,82,1,,,,
83,-,Abra Cadabra & Kush,Valentine,-,66,1,,,,
84,-,Nish,Standing by You,-,12,29,,,,
85,-,Kae Chaps,Juzi,-,30,1,,,,
86,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,4,,,,
87,-,Davido,Something Fishy,-,87,1,,,,
88,-,Olamide,Infinity (feat. Omah Lay),-,9,15,,,,
89,-,BURNOUT SYNDROMES,Fly High!!,-,62,3,,,,
90,-,Sohail Rana,Tera Pakistan Hai Yeh Mera Pakistan Hai (Instrumental),-,90,1,,,,
91,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,14,,,,
92,-,Sérgio Rossi,Nunca Vou Amar Ninguém,-,92,1,,,,
93,-,extratwopercentRECORDS,No Reason (feat. Nessly),-,93,1,,,,
94,down,Tekno,Enjoy,68,16,5,,,,
95,-,Tesher,Jalebi Baby,-,7,12,,,,
96,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,99,17,20,,,,
97,down,Davido,The Best (feat. Mayorkun),70,27,7,,,,
98,down,Rodrigo y Gabriela,Orion,96,28,22,,,,
99,-,Flavour,Doings (feat. Phyno),-,39,2,,,,
100,down,Yo Yo Honey Singh & J-Star,Gabru,97,18,21,,,,
