Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,55,,,,
2,up,Ayra Starr,Rush,2,1,25,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,173,,,,
4,down,Burna Boy,Last Last,3,1,43,,,,
5,up,Ayra Starr,Sability,7,5,4,,,,
6,up,Rusted Root,Send Me On My Way,6,1,173,,,,
7,up,Spyro,Who Is Your Guy?,8,3,6,,,,
8,up,Donna Taggart,Jealous of the Angels,11,2,173,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,16,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),53,10,10,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,172,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,1,43,,,,
13,down,Clannad,Theme from Harry's Game,12,4,169,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,15,5,172,,,,
15,up,Sigur Rós,Hoppípolla,16,1,173,,,,
16,up,The Dubliners,The Fields of Athenry,19,7,94,,,,
17,up,Imran Khan,Amplifier,25,10,137,,,,
18,up,Delerium & Sarah McLachlan,Silence,27,11,39,,,,
19,up,Rupee,Tempted to Touch,97,12,117,,,,
20,-,Madina,Tune Nazro Se,-,20,1,,,,
21,up,Althea & Donna,Uptown Top Ranking,98,4,171,,,,
22,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,4,1,,,,
23,up,Wizkid,Essence,26,1,122,,,,
24,-,Israel Kamakawiwo'ole,Wonderful World,-,5,87,,,,
25,-,Imran Khan,Bewafa,-,15,70,,,,
26,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,58,,,,
27,down,Bayanni,Ta Ta Ta,18,7,13,,,,
28,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,12,,,,
29,down,Omah Lay,soso,5,5,18,,,,
30,up,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],43,30,2,,,,
31,-,Aldrich Benson,Be The One [Remastered],-,31,1,,,,
32,down,The Dead South,In Hell I'll Be in Good Company,20,1,167,,,,
33,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,145,,,,
34,down,Wizkid,2 Sugar (feat. Ayra Starr),9,3,17,,,,
35,down,The Munros,Local Hero (Rock Version),23,14,19,,,,
36,down,Happy Birthday,Happy Birthday,24,3,113,,,,
37,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,33,,,,
38,-,Panjabi MC,Moorni,-,18,100,,,,
39,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,53,,,,
40,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,52,,,,
41,-,Joeboy,Alcohol,-,5,51,,,,
42,up,Manu Chao,Me Gustas Tu,44,11,16,,,,
43,down,Flavour,Game Changer (Dike),17,14,9,,,,
44,-,Jun Miyake,Veins,-,44,1,,,,
45,-,Gopy Randhawa,Black Night,-,45,1,,,,
46,-,The Band of the Scots Guards,Flower of Scotland,-,5,86,,,,
47,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,103,,,,
48,-,Burna Boy,Real Life (feat. Stormzy),-,1,57,,,,
49,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,86,,,,
50,-,Mavokali,Commando,-,7,16,,,,
51,-,Klash,Zero Paixão,-,51,1,,,,
52,-,Klash,Elevator (feat. Gyc),-,52,1,,,,
53,-,Dj KikFat,Helicopta Collector (feat. Edalam & Willy William),-,53,1,,,,
54,-,Player One,Coconut Mall (Mario Kart Theme),-,54,1,,,,
55,-,Joe Kin ( Grace Boy ),Mashup ( Ghettovi - Emorej - El Miliaro - J-Gado ),-,55,1,,,,
56,-,Polobi & the Gwo Ka Masters,Zion,-,56,1,,,,
57,-,Carol Kim,Oh Carol,-,57,1,,,,
58,-,Tony Cuttz & Ravi B,Dance With Me,-,58,1,,,,
59,-,Ozan Özdemir,Şu Tepe Pullu Tepe,-,59,1,,,,
60,-,Athanata,Cohérence cardiaque - Lente/Slow 6''/6'' - 5 min - Coherent breathing,-,60,1,,,,
61,-,Konstantina,Tillirkotissa (Ese Vereve) - Ta Rialia (Live),-,61,1,,,,
62,-,Rema,Soundgasm,-,8,44,,,,
63,-,Alex Kasau (Katombi),Ni Bazu,-,63,1,,,,
64,-,Eva Abraham,Lokah Samasta,-,64,1,,,,
65,-,Gopy Randhawa,Jung Jitni,-,65,1,,,,
66,-,Ronan Hardiman,Lord of the Dance,-,8,121,,,,
67,-,Demis Roussos,Forever and Ever,-,17,17,,,,
68,-,Sho Madjozi,Chalé,-,68,1,,,,
69,-,Év. ELISÉE,Etonam (Agbadja),-,69,1,,,,
70,down,Babbulicious,Gaddi Red Challenger,68,4,17,,,,
71,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,74,,,,
72,-,Év. ELISÉE,Yesu Awoe,-,72,1,,,,
73,-,Otyken,My Wing (2023),-,73,1,,,,
74,-,Nicolae Guță,Nunta (feat. Sorina),-,74,1,,,,
75,-,Sipho 'Hotstix' Mabuse,Shikisha,-,75,1,,,,
76,-,Bridgitte,Feel Me,-,76,1,,,,
77,-,Paco de Lucía,Buana Buana King Kong (Live - Montreux Jazz Festival 1984) [Live],-,77,1,,,,
78,-,Maxi Priest,Wild World,-,29,5,,,,
79,-,Timaya,Life Anagaga (feat. M.I),-,79,1,,,,
80,-,MALINDA,Hoist the Colours,-,38,3,,,,
81,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),29,29,2,,,,
82,-,Miriam Makeba,Banoyi (Live At Lincoln Center),-,82,1,,,,
83,-,The Celtic Groove Foundation Presents Big Sky,Las Temporadas,-,83,1,,,,
84,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,26,2,,,,
85,-,Jean Roché,Parc National de Taman-Nagara / Morning In the Rainforests of Taman Nagara National Park (Malaisie / Malaysia),-,85,1,,,,
86,-,"DJ H, Rajeev B, Miss Pooja & Kaka Bhaniawala",Jawani 3,-,86,1,,,,
87,-,G-Lammy,It's a Beautiful Day (feat. Rushawn),-,87,1,,,,
88,-,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),-,88,1,,,,
89,-,Manu Chao & spedup trends,Me Gustas Tu (Super Sped Up Version),-,89,1,,,,
90,-,Bhai Parminder Singh,Kive Banaa Gursikh Meri Maa,-,90,1,,,,
91,-,Cankan,Askim,-,91,1,,,,
92,-,Maurice Gainen,Orchestral Fantasy (feat. Shelly Ren),-,92,1,,,,
93,-,Verka Siderova & Оркестър с ръководител Иван Кирев,Изгряла Е Месечинка,-,93,1,,,,
94,-,Clive Brooks,Andulucia,-,94,1,,,,
95,-,DJ Spinall,Ojukokoro (feat. Niniola),-,95,1,,,,
96,-,Fameye,Hennessy,-,96,1,,,,
97,-,Sista Afia,Champion Attah,-,97,1,,,,
98,-,Don Kikas,"Esperança Moribunda, Parte II (Remasterizado)",-,98,1,,,,
99,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,45,,,,
100,-,Paul Mounsey,North,-,21,43,,,,
