Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,22,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,152,,,,
3,up,Rema,Calm Down,3,1,34,,,,
4,up,Ayra Starr,Rush,4,1,4,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,152,,,,
6,up,Rusted Root,Send Me On My Way,6,1,152,,,,
7,up,Victony,Soweto,7,5,5,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,1,22,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,151,,,,
10,down,Fireboy DML,Bandana,5,5,13,,,,
11,up,Sigur Rós,Hoppípolla,12,1,152,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,151,,,,
13,-,Ayra Starr,Bloody Samaritan (Remix),-,6,1,,,,
14,up,The Fables,Heave Away,17,8,3,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,10,5,151,,,,
16,up,The Dubliners,The Fields of Athenry,19,7,73,,,,
17,down,Althea & Donna,Uptown Top Ranking,14,4,150,,,,
18,up,Clannad,Theme from Harry's Game,18,4,148,,,,
19,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,145,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,125,,,,
21,-,Fally Ipupa,Se Yo,-,21,1,,,,
22,-,Naseebo Lal,Jeena Aukha Aye,-,22,1,,,,
23,up,Loud Urban Choir,Bloody Samaritan (Cover),84,6,28,,,,
24,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,30,,,,
25,down,Celtic Angels,In the Arms of an Angel,16,4,145,,,,
26,down,Rodrigo y Gabriela,Tamacun,21,13,119,,,,
27,down,Delerium & Sarah McLachlan,Silence,22,11,20,,,,
28,-,The Band of the Black Watch,Scotch on the Rocks,-,28,1,,,,
29,up,Happy Birthday,Happy Birthday,92,3,93,,,,
30,down,Imran Khan,Amplifier,23,10,116,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),89,6,24,,,,
32,down,Rodrigo y Gabriela,Diablo Rojo,26,19,108,,,,
33,down,Rodrigo y Gabriela,Stairway to Heaven,27,21,90,,,,
34,-,Zorba the Greek,Zorba the Greek,-,25,5,,,,
35,-,Omah Lay,soso,-,5,6,,,,
36,up,Demis Roussos,Forever and Ever,75,7,112,,,,
37,-,Crayon,Ijo (Laba Laba),-,20,12,,,,
38,down,Wizkid,Essence,9,1,101,,,,
39,-,The Irish Rovers,Drunken Sailor,-,30,21,,,,
40,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,40,1,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,2,93,,,,
42,down,The Dead South,In Hell I'll Be in Good Company,39,1,150,,,,
43,-,Jimmy Fontana,Il Mondo,-,7,13,,,,
44,-,Fela Kuti,Water No Get Enemy,-,18,17,,,,
45,-,Carterefe & Berri-Tiga,Machala,-,45,2,,,,
46,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,9,,,,
47,-,DJ Spooky & Burhan Öçal,Boğaziçi,-,47,1,,,,
48,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,78,,,,
49,-,Shervin Hajipour,برای آزادی,-,49,1,,,,
50,-,Delerium,Silence (feat. Sarah McLachlan) [Airscape Remix Edit],-,25,2,,,,
51,-,Rema,Bounce,-,36,12,,,,
52,-,Incantation,Cacharpaya,-,22,4,,,,
53,-,Luke Pickman,"Bonetrousle (From ""Undertale"")",-,53,1,,,,
54,-,Bhalwaan & Signature by SB,They Talkin',-,54,1,,,,
55,-,Louis G,Evil Bang,-,55,1,,,,
56,-,Rachid Taha,Ya Rayah,-,48,2,,,,
57,-,Wardruna,Isa,-,57,1,,,,
58,-,Durga Pariyar & Rajesh Payal Rai,Sara Sara Maya,-,58,1,,,,
59,-,Asake,Omo Ope (feat. Olamide),-,24,22,,,,
60,-,"DJ Flex, Crayon & Minz",Meliza (Remix),-,60,1,,,,
61,-,Maria Da Fé,Divino Fado,-,61,1,,,,
62,-,Natasa Theodoridou,Mi Tou Milate Tou Pediou,-,62,1,,,,
63,-,Astha Raut & Dinesh D.C.,Maya Yo Maya,-,63,1,,,,
64,-,Fally Ipupa,Science-Fiction,-,64,3,,,,
65,-,P.F.C. Pierce,"No Hopers, Jokers, And Rogues",-,65,1,,,,
66,-,Young Jonn,Xtra Cool,-,11,1,,,,
67,-,Sumohair,Sitar Riddim (feat. Saira Raza),-,67,1,,,,
68,-,Wole Awolola,Iyanu (feat. Snatcha),-,68,1,,,,
69,-,Kali Prasad Baskota,Jiban Jatra Ho,-,69,1,,,,
70,-,Ricardo Tanturi y su Orquesta Tipica,Al Pasar (feat. Enrique Campos),-,70,1,,,,
71,-,Nishan Bhattarai & Mina Singh,Shajh Dhalcha Jaba,-,71,1,,,,
72,-,Sean Johnson & The Wild Lotus Band,Savasana (Om Namah Shivaya),-,72,1,,,,
73,-,Bhinasha,Here We Are,-,73,1,,,,
74,-,Tsvetelina Yaneva,Черните Очи,-,74,1,,,,
75,-,Lucio Demare & Raúl Berón,Luna (feat. Orquesta Típica Lucio Demare),-,75,1,,,,
76,-,Mavokali,Commando,-,7,1,,,,
77,-,Psaradonis,O Antras,-,77,1,,,,
78,-,Vasilis Vaxevanoglou & Michael Touratzidis,Oloi Loloi,-,78,1,,,,
79,-,Darpan,Metamorphosis,-,79,1,,,,
80,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,80,1,,,,
81,-,Loveworld Singers & Pastor Chris,Sound of Victory,-,81,1,,,,
82,-,Govannen,Galway Girl,-,82,1,,,,
83,-,Loveworld Singers & Pastor Chris,We Ascribe All Greatness,-,83,1,,,,
84,-,Sleeping Meditation,One,-,84,1,,,,
85,-,Govannen,Humours of Ennistymon - Burnt Old Man,-,85,1,,,,
86,-,Govannen,Junior Creehans,-,86,1,,,,
87,-,Harrysong,Meta,-,87,1,,,,
88,-,Fran Ocaña,Eres la Flor Mas Bonita (feat. Maki),-,88,1,,,,
89,-,Django Wagner,Al Mijn Tranen,-,89,1,,,,
90,-,Loveworld Singers & Pastor Chris,Oh Righteous God,-,90,1,,,,
91,-,Relax α Wave,A Whole New World,-,91,1,,,,
92,-,"Diego Galé, Osvaldo Roman & Mayte Hontele",Ven a Mi Rumba,-,92,1,,,,
93,-,Cheb Nasro & Cheb Akil,Aärfak badala,-,93,1,,,,
94,-,"Diego Galé, Wichy Camacho & Voltio",Señora Ley,-,94,1,,,,
95,-,Diego Galé,Súbele el Volumen,-,95,1,,,,
96,-,Kaysha,Maman Kreyol,-,96,1,,,,
97,-,Cruz La,Tic Toc,-,97,1,,,,
98,down,Mory Kanté,Yeke Yeke,28,15,83,,,,
99,down,Ronan Hardiman,Lord of the Dance,29,8,106,,,,
100,down,Rupee,Tempted to Touch,31,12,100,,,,
