Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmine Sandlas & Manni Sandhu,Panjeba,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,2,,,,
3,up,Karan Aujla,Hint,46,3,2,,,,
4,down,Rusted Root,Send Me On My Way,3,1,2,,,,
5,down,Burna Boy,Ye,4,1,2,,,,
6,up,Ezu & The PropheC,Yaara Tu,8,6,2,,,,
7,up,Burna Boy,On the Low,15,3,2,,,,
8,down,Donna Taggart,Jealous of the Angels,6,2,2,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,2,,,,
10,up,Teni,Billionaire,22,5,2,,,,
11,down,Zack Knight,Tum Hi Aana,7,7,2,,,,
12,up,Clannad,Theme from Harry's Game,16,4,2,,,,
13,up,Rodrigo y Gabriela,Tamacun,27,13,2,,,,
14,up,Zlatan & Burna Boy,Killin Dem,17,6,2,,,,
15,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,15,1,,,,
16,down,Sigur Rós,Hoppípolla,13,1,2,,,,
17,up,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,19,2,2,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,2,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,25,1,2,,,,
20,up,Amrit Maan,My Moon (feat. The PropheC),47,15,2,,,,
21,down,Jasmine Sandlas,Buhe Bariyan,5,5,2,,,,
22,-,Bups Saggu,Turn (feat. Stylish Singh),-,18,1,,,,
23,down,Althea & Donna,Uptown Top Ranking,12,4,2,,,,
24,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,2,2,,,,
25,down,The Royal Scots Dragoon Guards,Highland Cathedral,24,7,2,,,,
26,up,Arjun & Mickey Singh,Tingo,28,5,2,,,,
27,up,Raxstar,London (feat. Amar Sandhu),57,5,2,,,,
28,-,Ezu & DJ Harpz,Kamaal,-,28,1,,,,
29,-,Ezu & Raxstar,Bas Tu,-,29,1,,,,
30,up,Celtic Woman,Faith’s Song,52,3,2,,,,
31,down,Dario G,Sunchyme,11,1,2,,,,
32,-,Mary McPartlan,Slieve Gallion Braes,-,32,1,,,,
33,-,Ezu & Jenny Johal,Repeat Sohniye,-,17,1,,,,
34,-,Rema,Lady,-,13,1,,,,
35,down,Kostas Papadopoulos,Zorba the Greek,23,5,2,,,,
36,down,Roach Killa & Sarmad Qadeer,Tell Me What You Want,34,34,2,,,,
37,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,9,2,,,,
38,down,Imran Khan,Amplifier,30,10,2,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,43,19,2,,,,
40,up,Demis Roussos,Forever and Ever,44,7,2,,,,
41,up,Rodrigo y Gabriela,Stairway to Heaven,45,21,2,,,,
42,-,Beverly Glenn-Copeland,La Vita,-,42,1,,,,
43,up,Carole Becker-Douglas,So Many Lives,50,43,2,,,,
44,-,Burna Boy,Gum Body (feat. Jorja Smith),-,18,1,,,,
45,-,Mr Eazi & Burna Boy,Miss You Bad,-,45,1,,,,
46,down,The Royal Scots Dragoon Guards,Amazing Grace,35,17,2,,,,
47,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,11,1,,,,
48,up,Rema,Dumebi,82,10,2,,,,
49,down,Celtic Angels,In the Arms of an Angel,41,4,2,,,,
50,-,Ezu & Jay Trak,Pyar Karda,-,50,1,,,,
51,up,Ronan Hardiman,Lord of the Dance,56,8,2,,,,
52,down,Rupee,Tempted to Touch,33,12,2,,,,
53,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,53,1,54,2019-11-24,51,2019-12-08
54,-,Erkin Koray,Cemalım,-,54,1,,,,
55,-,National Anthem,England,-,1,1,,,,
56,-,Byron Lee & The Dragonaires,My Sweet Lord,-,56,1,,,,
57,-,Burna Boy,Omo,-,35,1,,,,
58,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,58,1,,,,
59,-,Burna Boy,Secret (feat. Jeremih & Serani),-,2,1,,,,
60,-,Ezu,Changes,-,60,1,,,,
61,down,Karan Aujla,Don't Look,20,10,2,,,,
62,-,Ezu & Fateh,Ride,-,62,1,,,,
63,-,Skipinnish,Walking On the Waves,-,3,1,,,,
64,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,64,1,,,,
65,down,Miriam Makeba,Pata Pata,21,21,2,,,,
66,down,The Band of the Corps of Royal Engineers,Music for a Solemn Occasion: Last Post (2 Minute Silence) [Reveille],51,51,2,,,,
67,down,Joeboy,Baby,18,14,2,,,,
68,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,1,,,,
69,-,Afro Celt Sound System,Release,-,69,1,,,,
70,down,Khaled,C’est la vie,53,21,2,,,,
71,-,The Dubliners,Rising of the Moon (1993 Remastered Version),-,71,1,,,,
72,-,Rodrigo y Gabriela,Tamacun (Remastered),-,72,1,,,,
73,up,Burna Boy,Gbona,79,44,2,,,,
74,down,Mayorkun,Up to Something,65,31,2,,,,
75,-,Zlatan,Yeye Boyfriend,-,75,1,,,,
76,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,1,,,,
77,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,77,1,,,,
78,up,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,81,34,2,,,,
79,-,IVD & Zlatan,Bolanle,-,40,1,,,,
80,-,Mary Black,Poison Words (Orchestrated),-,80,1,,,,
81,-,North Sea Gas,Dark Island,-,81,1,,,,
82,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Kestrel,-,77,1,,,,
83,-,"Roach Killa, Garry Sandhu & Naseebo Lal",Heartbroken,-,83,1,,,,
84,down,Timaya,I Can't Kill Myself,83,32,2,,,,
85,-,Los Piranas,Todos tenemos hogar,-,85,1,,,,
86,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,59,1,,,,
87,down,Panjabi MC,Moorni,37,18,2,,,,
88,-,Afro B,Condo (feat. T-Pain),-,10,1,,,,
89,-,Fireboy DML,King,-,72,1,,,,
90,down,Charles Trenet,La mer,39,24,2,,,,
91,-,"N.a.s.H., Apache Indian & SHAYAL",A Star Lovin,-,91,1,,,,
92,-,Omar Kamal,Christmas from East to West,-,92,1,,,,
93,-,Orchestra Baobab,Sey,-,93,1,,,,
94,-,Tasha Tah,Bang Bang,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Wonderful World,40,5,2,,,,
96,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,78,1,,,,
97,-,Sama Blake,Ay Papi (feat. Rameet Sandhu),-,97,1,,,,
98,-,Paradise Noise,"Local Street Market, Pt. 05",-,98,1,,,,
99,-,Ezu,Yaad,-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,26,2,,,,
