Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,100,,,,
3,down,Wizkid,Essence,2,1,49,,,,
4,up,Dj Jabato,Love nwantiti (Remix),17,4,4,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,5,5,,,,
6,up,Wizkid,Mood,8,4,6,,,,
7,up,Fireboy DML,Peru,9,2,9,,,,
8,down,Rusted Root,Send Me On My Way,4,1,100,,,,
9,down,Donna Taggart,Jealous of the Angels,6,2,100,,,,
10,up,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],37,10,2,,,,
11,down,Vicky,Top Notch Gabru,5,5,15,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,16,5,100,,,,
13,up,Tegi Pannu & Manni Sandhu,Schedule,27,4,7,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,29,1,99,,,,
15,up,Bisa Kdei,Jwe,54,15,9,,,,
16,down,Dario G,Sunchyme,7,1,100,,,,
17,up,Zohra,Badala Zamana (Habibi Funk 015),19,3,7,,,,
18,-,Ferre Gola,Pyromane,-,18,1,,,,
19,up,DJ Noiz,Neomo (Instrumental),62,19,2,,,,
20,down,Ezu & Harshdeep Kaur,Jannat,18,3,24,,,,
21,up,Rema,Soundgasm,28,8,17,,,,
22,down,Miriam Makeba,Pata Pata (Stereo Version),12,1,52,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,100,,,,
24,up,Joeboy,Alcohol,69,5,2,,,,
25,-,Tekno,Enjoy,-,16,17,,,,
26,down,The Dubliners,The Fields of Athenry,22,7,24,,,,
27,down,Althea & Donna,Uptown Top Ranking,15,4,98,,,,
28,down,Celtic Angels,In the Arms of an Angel,21,4,96,,,,
29,down,Sigur Rós,Hoppípolla,11,1,100,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),52,1,46,,,,
31,up,Adekunle Gold & Davido,High,34,11,5,,,,
32,-,Moya Brennan & Liam O'Connor,Strong in Numbers,-,32,1,,,,
33,-,Real Eccentric Drip,Wound Body (feat. Kvngs),-,33,1,,,,
34,down,Burna Boy,Question (feat. Don Jazzy),31,7,6,,,,
35,-,The Ukrainians,Batyar (Bigmouth Strikes Again) [Live],-,35,1,,,,
36,-,Tzanca Uraganu & Manele Mentolate,Banii,-,36,1,,,,
37,down,LADIPOE & Buju,Feeling,25,4,21,,,,
38,-,Transcendence,Epsilon Spiritual Inspiration,-,38,1,,,,
39,-,Rahat Fateh Ali Khan,Berukhi (Original Score),-,39,1,,,,
40,down,Happy Birthday,Happy Birthday,23,3,43,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,100,,,,
42,down,Panjabi MC,Fulvargi (feat. ASHOK GILL),35,8,8,,,,
43,down,Clannad,Theme from Harry's Game,20,4,98,,,,
44,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,80,,,,
45,down,Rodrigo y Gabriela,Tamacun,32,13,76,,,,
46,-,SCANDAL (JP),One More Time,-,46,1,,,,
47,-,Jazzy B,Lalkaare,-,47,1,,,,
48,-,Skerryvore,Take My Hand,-,5,39,,,,
49,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,49,1,,,,
50,-,Fela Kuti,Let's Start,-,40,2,,,,
51,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,14,,,,
52,-,Innisfree Ceoil,Riverdance,-,18,8,,,,
53,up,Wizkid,Ginger (feat. Burna Boy),59,1,49,,,,
54,-,Iwcs a Doyle,Cerrig Yr Afon,-,54,1,,,,
55,-,Usman Raja,Dooriyan,-,55,1,,,,
56,-,The Rose Ensemble,Hawai'i Aloha,-,19,4,,,,
57,down,Burna Boy,Kilometre,30,2,23,,,,
58,-,The Landers,Naar Ni Dekhi,-,47,2,,,,
59,-,Iwcs a Doyle,Rhywbeth Bach,-,59,1,,,,
60,-,Anokha Beats,Turn Away,-,60,1,,,,
61,-,Bhai Parminder Singh,Har Bin Bael Biraane Hui Hai,-,61,1,,,,
62,-,Al Andaluz Project,Trotto (Live),-,62,1,,,,
63,-,Bhai Parminder Singh,Gobind Gobind Gobind Sang,-,63,1,,,,
64,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,58,2,35,,,,
65,-,Kevin Dugas,Pipers Ceilidh (feat. Troy MacGillivray & Boyd MacNeil) [Live],-,65,1,,,,
66,-,Madan Maddi & Sukshinder Shinda,Laal,-,66,1,,,,
67,-,Wardruna,Helvegen,-,33,15,,,,
68,-,Sona Jobarteh,Saya (Motherland - The Score),-,68,1,,,,
69,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,69,1,,,,
70,-,DJ Neptune & Patoranking,Gaza,-,70,1,,,,
71,-,Celtic Woman,Teir Abhaile Riu,-,38,12,,,,
72,-,Deva Premal & Miten,Jai Radha Madhav (Desert Dwellers Remix),-,72,1,,,,
73,-,Browny Pondis,SWEET,-,73,1,,,,
74,-,Yaniv d'Or & Ensemble Naya,"7 Canciones Populares Españolas: No. 5, Nana",-,74,1,,,,
75,up,Trevor Dongo & Sanii Makhalima,Everyday,92,75,2,,,,
76,-,Orchestre Andalou D'Israel,Ya Rayah,-,76,1,,,,
77,-,The Sidh,Bifrǫst,-,77,1,,,,
78,-,DJ Arsenal,Megamix: Sheloubouka,-,78,1,,,,
79,-,Orchestre Andalou D'Israel,Bint Bladi,-,79,1,,,,
80,-,DopeNation & Kofi Pages,We Nor See No Bro,-,80,1,,,,
81,-,DJ Arsenal,Hommage aux DJ,-,81,1,,,,
82,-,Ess Only,The Beginning Freestyle,-,82,1,,,,
83,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
84,-,Wizkid,Steady,-,35,5,,,,
85,-,Annbjørg Lien,"The Clock is Ticking (feat. Roger Tallroth, Per Elias Drabløs, Mathilde Grooss Viddal, Knut Kvifte Nesheim, Tellef Kvifte, Knut Reiersrud, Bjørn Ole Rasch & Jan Inge Nilsen)",-,85,1,,,,
86,-,ELSZ,Mother Tongue / Lingua Mae / Lang Manman (feat. Liniker & Melanie Charles),-,86,1,,,,
87,-,Vusi Mahlasela,Silang Mabele,-,87,1,,,,
88,-,Zolasko & Mambo Dhuterere,Hamen Hlebanna,-,79,2,,,,
89,-,Karachi Party,Jab Yaad Sakina S.a Ko,-,89,1,,,,
90,-,Derz Mcvey,We nuh Ketch Feelings,-,90,1,,,,
91,down,Juls & Niniola,Love Me,46,46,2,,,,
92,-,Fernando din Barbulesti,"Ma Lupt, Sa Nu-Mi Pierd Dragostea",-,92,1,,,,
93,-,Liselotte Goed,Hey Ma Durga,-,93,1,,,,
94,-,Celtic Thunder,Heartland,-,94,1,,,,
95,down,Imran Khan,Amplifier,26,10,76,,,,
96,-,Lincoln,You Bad Too?,-,96,1,,,,
97,-,Big LAJ,Stay Strong,-,97,1,,,,
98,down,Nikos Vertis,S' Agapao,63,51,2,,,,
99,-,Sounds Visual,Calm Ocean Waves onto Beach Recorded at Night Dorset,-,99,1,,,,
100,down,Rodrigo y Gabriela,Diablo Rojo,33,19,66,,,,
