Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,Chike & MohBad,Egwu,16,2,10,,,,
3,up,Rusted Root,Send Me On My Way,3,1,224,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,4,1,214,,,,
5,up,Althea & Donna,Uptown Top Ranking,6,4,220,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,94,,,,
7,down,Donna Taggart,Jealous of the Angels,5,2,224,,,,
8,up,Sigur Rós,Hoppípolla,11,1,223,,,,
9,up,The Dubliners,The Fields of Athenry,12,7,141,,,,
10,-,Aran Sidhu,Into You (feat. a.s. kullar),-,10,1,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,223,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,10,5,223,,,,
13,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,8,1,15,,,,
14,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,195,,,,
15,down,Imran Khan,Amplifier,14,10,181,,,,
16,down,Delerium & Sarah McLachlan,Silence,15,11,83,,,,
17,up,Rupee,Tempted to Touch,19,12,162,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,142,,,,
19,up,Israel Kamakawiwo'ole,Wonderful World,89,5,128,,,,
20,up,Imran Khan,Bewafa,20,15,114,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),92,16,97,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,17,90,,,,
23,down,Yo Yo Honey Singh & J-Star,Gabru,22,18,89,,,,
24,-,Manu Chao,Me Gustas Tu,-,11,43,,,,
25,up,The Band of the Scots Guards,Flower of Scotland,25,5,122,,,,
26,up,Nafees,Sazaa (feat. Mumzy Stranger),98,21,77,,,,
27,up,Paul Mounsey,North,99,21,73,,,,
28,-,PBN,Fitteh Moo,-,23,60,,,,
29,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,45,,,,
30,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,55,,,,
31,-,Jimmy Fontana,Il Mondo,-,7,18,,,,
32,up,Nahid Akhtar,Kariye pyar,57,31,3,,,,
33,-,Zlatan,Bust Down (feat. Asake),-,20,3,,,,
34,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,1,10,,,,
35,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,50,,,,
36,-,Bezawork Asfaw,Tizita,-,36,1,,,,
37,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,203,,,,
38,-,Anoushka Shankar,New Dawn,-,38,1,,,,
39,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),43,39,2,,,,
40,-,Skipinnish,Walking On the Waves,-,3,74,,,,
41,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,40,,,,
42,-,The Chieftains,The Foggy Dew,-,8,48,,,,
43,-,Imran Abbas,Changay Rakhay Ni Parday,-,43,1,,,,
44,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,12,,,,
45,-,Mohammed Assaf,Ana Dami Falastini,-,3,6,,,,
46,-,Sleeping Sounds,Twilight,-,46,1,,,,
47,-,Cemile Dinçer,Way Lımın,-,47,1,,,,
48,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,35,,,,
49,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,1,3,,,,
50,-,Nana Adomako Nyamekye,Yen Nyaa Wo,-,50,1,,,,
51,-,Skipinnish,The Island,-,39,8,,,,
52,-,Kerozen,China zouk,-,52,1,,,,
53,-,Rapkid Arfat,Dil E Umeed,-,53,1,,,,
54,-,Raule,Zurdo,-,54,1,,,,
55,-,Kerozen,Wenn'na,-,55,1,,,,
56,-,Electro Dub Tango,ALEGRIA : Q'UCHU (feat. Jimena Fama),-,56,1,,,,
57,-,The Ben & Rema namakula,This Is Love,-,57,1,,,,
58,down,Ekaterina Shelehova,Savage Daughter,23,1,41,,,,
59,-,The Alexander Brothers,Wild Mountain Thyme,-,59,1,,,,
60,-,Kerozen,You lak'10,-,60,1,,,,
61,-,Ric Hassani,Love Again,-,45,1,,,,
62,down,Flavour,Big Baller,27,2,12,,,,
63,-,"Sriparna Chatterjee, Manjeera Ganguly & Samit Kapoor",You Have Turned 39. Happy Birthday! Chorus (feat. Shaan Chakraborty),-,63,1,,,,
64,-,DJ Amrit Bharj,Noormahal REFIX,-,64,1,,,,
65,-,Antonis Remos,Monos mou,-,65,1,,,,
66,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,59,2,,,,
67,-,Fairouz,Uhibbo Men Al Asma,-,67,1,,,,
68,-,Laith Abweh,Enti Yalli,-,68,1,,,,
69,-,Stephen Keyz,Mineral Water (feat. Bhim Bista) [Oriental Cover],-,69,1,,,,
70,-,Mona Bhalla,Latthe Di Chadar (Remix),-,70,1,,,,
71,-,Calum Stewart,Cille Chuimein,-,71,1,,,,
72,-,John Scott,Static Time,-,72,1,,,,
73,-,Arsh Sandhu & Ravi Rbs,It's On,-,73,1,,,,
74,-,Laxcy TZ,Mikono Juu,-,74,1,,,,
75,-,Qalander,Koodu Beat,-,75,1,,,,
76,-,Okomfour Kwadee,Fa Wo Nsa Gu Woti,-,76,1,,,,
77,-,Trinix Remix,Love On the Brain (feat. Yvette London & Baydu Adams),-,77,1,,,,
78,-,Afriyie Wutah,Go Gaga (feat. Sarkodie),-,78,1,,,,
79,-,ebunny,Leprechauns Dance,-,79,1,,,,
80,-,Diler Ebeperi,Çıtkırıldım,-,80,1,,,,
81,-,Oz or O & ZAA_MUSIC,Did It Again,-,81,1,,,,
82,-,Jasmeet Kaur Ji,Thir Ghar Baiso 11 Path,-,82,1,,,,
83,-,Čegović Muzika,Djidije (feat. Folklorni Ansambl Crna Gora),-,83,1,,,,
84,-,Omar Sosa & Seckou Keita,Maam,-,84,1,,,,
85,-,Sonora Matancera,Mala jujer,-,85,1,,,,
86,-,Oz or O & ZAA_MUSIC,Bringing It Back,-,86,1,,,,
87,-,Francisco Canaro,Perfumes,-,87,1,,,,
88,-,Peadar O'Loughlin & Maeve Donnelly,The Templehouse / Kiss the Maid behind the Barrel (reels),-,88,1,,,,
89,-,Barry Goldstein,Ascend,-,89,1,,,,
90,-,Peadar O'Loughlin & Maeve Donnelly,Mike Casey's / The Fairhaired Boy / The Dublin Lads (reels),-,90,1,,,,
91,-,King Sunny Ade,Appreciation,-,47,2,,,,
92,-,Peadar O'Loughlin & Maeve Donnelly,Moll Ha'penny / Poll Ha'penny (hornpipes),-,92,1,,,,
93,-,Leroy Anderson,Sandpiper Ballet,-,93,1,,,,
94,-,Pietro B.,Se mi lasci non vale,-,94,1,,,,
95,-,Bobby MacLeod and his Highland Band,The Burning of Paddy's Breeches: The Burning of the Piper's Hut / Paddy's Leather Breeches,-,95,1,,,,
96,-,Bobby MacLeod and his Highland Band,Hamilton House: Original / Ann Fraser MacKenzie / Lads o' Duns,-,96,1,,,,
97,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,52,,,,
98,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,29,,,,
99,-,GV,Brick (feat. Garry Sandhu),-,30,30,,,,
100,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,18,,,,
