Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,103,,,,
3,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,1,8,,,,
4,up,Chike & MohBad,Egwu,36,2,19,,,,
5,down,Rusted Root,Send Me On My Way,2,1,233,,,,
6,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,1,22,,,,
7,-,DesiFrenzy & Manmohan Waris,700,-,7,1,,,,
8,down,Donna Taggart,Jealous of the Angels,3,2,233,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,232,,,,
10,down,Kostas Papadopoulos,Zorba the Greek,7,5,232,,,,
11,down,Sigur Rós,Hoppípolla,8,1,232,,,,
12,down,The Dubliners,The Fields of Athenry,9,7,150,,,,
13,-,Johnny Clegg & Savuka,Dela,-,13,17,,,,
14,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),10,9,204,,,,
15,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,42,1,18,,,,
16,up,Simrit,Love Will Rule the Day,23,16,2,,,,
17,down,Delerium & Sarah McLachlan,Silence,12,11,92,,,,
18,up,King Paluta,Aseda,80,18,3,,,,
19,down,Imran Khan,Amplifier,11,10,190,,,,
20,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,170,,,,
21,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,34,,,,
22,-,Bablu Sodhi & Kaur B,Love Talks,-,22,1,,,,
23,-,Boy Spyce,Pepe,-,23,1,,,,
24,-,Camille Soprann Hildevert,Soprann aux Antilles,-,24,1,,,,
25,-,Kerwin Du Bois & Shal Marshall,Document We,-,25,1,,,,
26,-,Mohammed Assaf,Ana Dami Falastini,-,3,7,,,,
27,-,Timi Dakolo,Everything (Amen),-,3,20,,,,
28,-,Trinix Remix,Baianà (Cover),-,28,1,,,,
29,-,SONYA SPENCE,Let Love Flow On,-,10,10,,,,
30,-,The Royal Artillery Orchestra,The Trap,-,30,1,,,,
31,-,Khazala & Mad Mix,Maharaja Duleep Singh,-,31,1,,,,
32,-,Prm Nagra & Arjay Beats,Missed Callan,-,32,1,,,,
33,-,Flavour,Big Baller,-,2,18,,,,
34,-,Costuleta,Ladjum (Official Club Mix) [feat. Krys],-,34,1,,,,
35,-,Elyanna,Callin' U (Tamally Maak),-,35,1,,,,
36,-,Sagason,Releasing the Ancestors (feat. Rúnahild & Astralseid),-,36,1,,,,
37,-,Nusantara Beat,Mang Becak,-,37,1,,,,
38,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,38,1,,,,
39,-,Olivia Colman,Glory Box,-,39,1,,,,
40,-,Claudio Santaluce,Marina,-,40,1,,,,
41,-,SHE & Aimee Lea Frances,Herstory,-,41,1,,,,
42,-,HASANUDIN RAEHAN,To Many Night,-,42,1,,,,
43,-,Celtic World Orchestra,Downton Abbey Theme (WinterMix),-,43,1,,,,
44,-,Ameer Niazi,Nachaan,-,44,1,,,,
45,-,Ric Hassani,Love Again,-,45,2,,,,
46,-,ELDER DR. MIREKU,Ahum Retu A,-,46,1,,,,
47,-,Afrosounds,Crazy Frog (Amapiano) [feat. DJ P2N],-,47,1,,,,
48,-,Rehman Memmedli,Xal Qalmadı,-,48,1,,,,
49,-,Valy,Bahareh,-,49,1,,,,
50,down,Saint Levant,5am in Paris,48,16,3,,,,
51,-,Pádraig Mac Aodhgáin,The Chapel Bell / The Wheels of the World / Thank God We’re Surrounded by Water (Jigs) [feat. Rory Healy],-,51,1,,,,
52,-,Ionut Cercel,Made in Romania,-,40,2,,,,
53,-,Muwewesu Xylophone Group,Wairenziante,-,53,1,,,,
54,-,Red Eyes,Chahat Fateh Ali Khan,-,54,1,,,,
55,-,Oya Ergün,Se tu della mia morte,-,55,1,,,,
56,-,Buena Vista Social Club,Chan Chan,-,16,2,,,,
57,-,Marcos Tjung,Jin Sheng Yuan,-,57,1,,,,
58,-,Granfergo,La Danza De Los Mirlos,-,58,1,,,,
59,-,Valy,Gonjeshkake,-,59,1,,,,
60,-,Granfergo,Calm Khan,-,60,1,,,,
61,-,Valy,Laleh,-,61,1,,,,
62,-,Sounds Visual Ltd,Snowboarder On Drag Lift Gliding Across Snow,-,62,1,,,,
63,-,DJ651 & Vaniah Toloa,Tupulaga a'ana Tula'i Mai,-,63,1,,,,
64,-,Malcolm Jiyane Tree-O,South African Jam,-,64,1,,,,
65,down,EJ Newton & Great Grace Music,All Things Are Possible (Live),41,41,2,,,,
66,-,Anania Ngoliga,Kabibi,-,66,1,,,,
67,-,Ruger,Girlfriend,-,67,1,,,,
68,-,Valy,Let's Dance,-,68,1,,,,
69,-,Hansraj Raghuwanshi,Sohna Darbaar,-,69,1,,,,
70,-,Holdviola,Bánat Utca,-,70,1,,,,
71,-,Shols,My Paper (feat. Txby),-,71,1,,,,
72,-,Noite E Dia,Apaga o Fogo (feat. Puto Lilas),-,72,1,,,,
73,-,Valy,Panjsher Berawem,-,73,1,,,,
74,-,Werrason,Ntima Mbote,-,74,1,,,,
75,-,Harmonik,Pwazon (feat. Troubleboy),-,75,1,,,,
76,-,Còisir Ghàidhlig Bharraigh,Loch na h-Òb,-,76,1,,,,
77,-,Claudio Santaluce,Reginella Campagnola,-,77,1,,,,
78,-,Nasboi,Umbrella (feat. Wande Coal),-,78,1,,,,
79,-,Valy,Aman Aman,-,79,1,,,,
80,-,Nass El Ghiwane,Ouach hna houma hna,-,80,1,,,,
81,-,kingsmart,Tems,-,81,1,,,,
82,-,Wicked Whistler,Cape Clear,-,82,1,,,,
83,-,Hafiz Abdul Qadir Noshahi,Rubaiyat,-,83,1,,,,
84,-,Chris O'Connell,Ayo,-,84,1,,,,
85,-,Ella Joy Meir,Oasis,-,85,1,,,,
86,-,Foster & Allen,Release Me,-,86,1,,,,
87,-,Claudio Santaluce,Tarantella Acuto,-,87,1,,,,
88,-,NetOne & Mbeu,Handivadaire,-,88,1,,,,
89,-,Master Saleem TT,Let's have Ah Drink,-,89,1,,,,
90,-,NetOne & Holy Ten,Figo,-,90,1,,,,
91,-,Claudio Santaluce,Tarantella Navarrina,-,91,1,,,,
92,-,Ska Cubano,Cumbia del Monte,-,92,1,,,,
93,-,Yuliya Lonskaya,Songe Capricorne (Live),-,93,1,,,,
94,-,Meddy,Adi Top,-,94,1,,,,
95,down,Rupee,Tempted to Touch,13,12,170,,,,
96,-,Café Latino Lounge,Bossa Nova,-,96,1,,,,
97,down,Althea & Donna,Uptown Top Ranking,14,4,228,,,,
98,-,Abduhashim Ismailov Ensemble,Uyghur Fantasy,-,98,1,,,,
99,-,David R. Maracle,Together,-,99,1,,,,
100,-,Cabruêra,Forró Esferográfico,-,100,1,,,,
