Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
2,down,Rusted Root,Send Me On My Way,1,1,71,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,71,,,,
4,up,Wizkid,Essence,5,1,20,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,70,,,,
6,up,Dario G,Sunchyme,7,1,71,,,,
7,up,Timi Dakolo,Everything (Amen),19,3,4,,,,
8,up,Clannad,Theme from Harry's Game,17,4,69,,,,
9,down,Sigur Rós,Hoppípolla,8,1,71,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,71,,,,
11,down,Althea & Donna,Uptown Top Ranking,9,4,69,,,,
12,down,Celtic Angels,In the Arms of an Angel,10,4,70,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,71,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,16,5,71,,,,
15,up,Imran Khan,Amplifier,22,10,58,,,,
16,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,69,,,,
17,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,57,,,,
18,down,Jernade Miah & Zack Knight,Para Rum Pa,3,3,3,,,,
19,up,Rodrigo y Gabriela,Tamacun,35,13,57,,,,
20,up,Demis Roussos,Forever and Ever,43,7,52,,,,
21,up,Rodrigo y Gabriela,Diablo Rojo,38,19,52,,,,
22,-,Nitin Sawhney,Sunset,-,22,1,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),18,1,20,,,,
24,up,Mory Kanté,Yeke Yeke,32,15,31,,,,
25,-,Garry Sangha & Yogi Mahal,Ain't Fake,-,25,1,,,,
26,down,Ronan Hardiman,Lord of the Dance,23,8,55,,,,
27,down,Rupee,Tempted to Touch,24,12,49,,,,
28,down,The Royal Scots Dragoon Guards,Amazing Grace,26,17,51,,,,
29,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,29,1,,,,
30,down,Bups Saggu,Global Jatt (feat. Manwal & DJ Kam Kang),12,12,2,,,,
31,down,Happy Birthday,Happy Birthday,14,3,16,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,41,21,44,,,,
33,-,The PropheC,Close,-,33,2,,,,
34,down,Jimmy Cliff,The Harder They Come,27,23,26,,,,
35,-,Eimear Quinn,In Paradisum,-,19,7,,,,
36,down,Panjabi MC,Moorni,28,18,47,,,,
37,-,Secret Garden,Song from a Secret Garden,-,37,2,,,,
38,-,Karan Aujla,Don't Look,-,10,21,,,,
39,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,35,4,,,,
40,-,Belle Epoque,Black is black,-,36,5,,,,
41,down,Israel Kamakawiwo'ole,Wonderful World,29,5,43,,,,
42,down,Charles Trenet,La mer,30,24,37,,,,
43,-,Tommy Keene,Mother Of Mine,-,41,2,,,,
44,-,The PropheC,Solace,-,44,3,,,,
45,-,Tilda & Rocafil Jazz International,Sweet Mother,-,45,2,,,,
46,-,Abochi,Mama,-,46,2,,,,
47,down,Olamide,Loading (feat. Bad Boy Timz),21,4,20,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,6,18,,,,
49,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,15,,,,
50,-,Olamide,Infinity (feat. Omah Lay),-,9,18,,,,
51,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,37,13,16,,,,
52,-,MzVee,Come and See My Moda (feat. Yemi Alade),-,42,1,,,,
53,-,Ajmal Sajid,Hiko Hay Mahala,-,53,1,,,,
54,-,"What's Up, Laura Vass & Jador",Unfollow,-,54,1,,,,
55,-,Innisfree Ceoil,Riverdance,-,18,5,,,,
56,-,Davido,Jowo,-,7,17,,,,
57,-,DJ Frenzy,Rafi Love,-,57,1,,,,
58,-,Fally Ipupa,Amore,-,58,1,,,,
59,up,Rema,Bounce,59,36,3,,,,
60,-,Zee Guveya,Dzoka,-,60,1,,,,
61,-,Loreena McKennitt,Full Circle,-,61,1,,,,
62,-,Burna Boy,Real Life (feat. Stormzy),-,1,30,,,,
63,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,2,9,,,,
64,-,Laycon,Fall for Me (feat. YKB),-,64,1,,,,
65,-,Nemuer,Snýsk Jörmungandr,-,65,1,,,,
66,-,Nicolae Furdui Iancu,"Vai, Săracii Dușmanii",-,66,1,,,,
67,-,Ahmed Bukhatir,Ya Adheeman,-,17,5,,,,
68,-,Tautumeitas,Pavasars (Pavasara bolss),-,68,1,,,,
69,-,Bonifácio Aurio,Oi Moça,-,69,1,,,,
70,-,BURNOUT SYNDROMES,Fly High!!,-,62,4,,,,
71,-,Tekno,Enjoy,-,16,6,,,,
72,-,Namenj,Dama (feat. Hamisu Breaker),-,72,1,,,,
73,-,Marvin & Stanisky,Galilé,-,73,1,,,,
74,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,74,1,,,,
75,-,Mehdi Yarrahi,Azan,-,12,8,,,,
76,-,Shasha Marley,I'm Not Ashamed of the Gospel,-,76,1,,,,
77,-,Global boga,Way (feat. Ghetto Boy),-,77,1,,,,
78,-,Tesher,Jalebi Baby,-,7,15,,,,
79,-,Catriona Mackay,Swan LK 243,-,79,1,,,,
80,-,Ice Prince,KOLO (feat. Oxlade),-,80,1,,,,
81,-,The Munros,Local Hero (Rock Version),-,14,7,,,,
82,-,Tsegue-Maryam Guebrou,Mother's Love,-,70,2,,,,
83,-,Anoushka Shankar,Say Your Prayers,-,83,1,,,,
84,-,Gurinder Gill & Gminxr,Don't Test,-,44,2,,,,
85,-,Richard Thompson,Oops! I Did It Again,-,85,1,,,,
86,-,Rogér Fakhr,Fine Anyway,-,86,1,,,,
87,-,Chike,Roju,-,31,5,,,,
88,-,Alan Cavé,Se pa pou dat,-,88,1,,,,
89,-,Petawane,I’ll Give You My Heart,-,89,1,,,,
90,-,Tocky Vibes,Mari Yese (feat. Poptain),-,90,1,,,,
91,-,The Gibson Brothers,Mariana,-,91,1,,,,
92,-,Maria José Valério,O Sporting Somos Nós,-,92,1,,,,
93,-,Burna Boy,Bank On It,-,8,8,,,,
94,-,Asian Duo Master & Meditation Music,Zen Music,-,94,1,,,,
95,-,Scarlette Fever,Valentines Day (Single Mix),-,76,2,,,,
96,-,Warner/Chappell Productions,Khushian Happy Days,-,96,1,,,,
97,-,Gráinne Brady,The Little Thatched Cabin,-,97,1,,,,
98,-,Suldaan Seeraar,Ha Aafoobin Hooyoy,-,98,1,,,,
99,-,Edgar Muenala,Romeo & Juliet,-,99,1,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,34,19,21,,,,
