Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,4,1,5,,,,
2,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),1,1,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,5,,,,
4,down,Jasmine Sandlas & Manni Sandhu,Panjeba,3,1,5,,,,
5,up,Bilal Saeed & Momina Mustehsan,Baari,10,5,2,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,24,1,5,,,,
7,up,Burna Boy,On the Low,27,3,5,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,5,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,5,,,,
10,down,Rusted Root,Send Me On My Way,9,1,5,,,,
11,up,Zlatan & Burna Boy,Killin Dem,30,6,5,,,,
12,up,Clannad,Theme from Harry's Game,19,4,5,,,,
13,down,Sigur Rós,Hoppípolla,12,1,5,,,,
14,-,Ickey Singh,"Sarangi (feat. Swifty Beats, Raashi Sood & Frenzo Harami)",-,14,1,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,6,5,,,,
16,up,Althea & Donna,Uptown Top Ranking,18,4,5,,,,
17,down,Karan Aujla,Hint,13,3,5,,,,
18,up,Celtic Angels,In the Arms of an Angel,34,4,5,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,5,,,,
20,up,Burna Boy,Anybody,25,1,3,,,,
21,down,Dario G,Sunchyme,17,1,5,,,,
22,up,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,5,,,,
23,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,10,5,,,,
24,down,Mr Eazi & Tyga,Tony Montana,6,6,3,,,,
25,up,Rema,Dumebi,50,10,5,,,,
26,up,Imran Khan,Amplifier,26,11,5,,,,
27,down,Ronan Hardiman,Lord of the Dance,21,8,5,,,,
28,up,Teni,Billionaire,40,5,5,,,,
29,-,Kofi Kinaata,Things Fall Apart,-,26,3,,,,
30,up,Burna Boy,Gum Body (feat. Jorja Smith),46,18,4,,,,
31,down,Rodrigo y Gabriela,Tamacun,20,13,5,,,,
32,down,Rodrigo y Gabriela,Diablo Rojo,28,19,5,,,,
33,-,"Harv Randhawa, Aalam Jasdeep & Jagga Nikkuwal",Tera Nachna,-,33,1,,,,
34,-,Omar Esa,I Need Your Love,-,34,1,,,,
35,down,Rupee,Tempted to Touch,33,12,5,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,2,4,,,,
37,down,The Royal Scots Dragoon Guards,Amazing Grace,35,17,5,,,,
38,-,Char Avell,Dm,-,38,1,,,,
39,down,Celtic Woman,Faith’s Song,11,3,5,,,,
40,down,Demis Roussos,Forever and Ever,32,7,5,,,,
41,up,Karan Aujla,Don't Look,77,10,5,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,29,21,5,,,,
43,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",69,11,4,,,,
44,-,Deva Premal,Gayatri Mantra,-,30,1,,,,
45,-,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),-,15,1,,,,
46,-,Fela Kuti,Water No Get Enemy,-,18,1,,,,
47,down,Panjabi MC,Moorni,36,18,5,,,,
48,down,Ezu & The PropheC,Yaara Tu,8,6,5,,,,
49,up,Khaled,C’est la vie,49,21,5,,,,
50,down,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",37,6,3,,,,
51,-,Bups Saggu,Turn (feat. Stylish Singh),-,18,3,,,,
52,down,The Band of the Scots Guards,Flower of Scotland,42,5,3,,,,
53,down,Arjun & Mickey Singh,Tingo,47,5,5,,,,
54,-,Miriam Makeba,Pata pata,-,4,1,,,,
55,-,Burna Boy,Omo,-,35,3,,,,
56,-,Edith Lefel,No Matter What Happens,-,56,1,,,,
57,-,Denez Prigent,Gortoz a Ran,-,8,1,,,,
58,-,Celtic Woman,Teir Abhaile Riu,-,38,1,,,,
59,-,Antoinette Konan,M'ackô,-,59,1,,,,
60,down,The PropheC,Vaari,15,15,2,,,,
61,-,Fireboy DML,Jealous,-,43,1,,,,
62,-,Burna Boy,Pull Up,-,58,1,,,,
63,-,Marlene Huapaya,Loruschay,-,63,1,,,,
64,down,Jasmine Sandlas,Buhe Bariyan,61,5,5,,,,
65,-,Mankirt Aulakh,Jatta Ve,-,2,2,,,,
66,-,Marlene Huapaya,Rumorcito,-,66,1,,,,
67,-,Rema,Lady,-,13,3,,,,
68,-,Burna Boy,Gbona,-,44,3,,,,
69,-,Zack Knight,Tum Hi Aana,-,7,3,,,,
70,-,Teni,Power Rangers,-,42,3,,,,
71,-,Zlatan,Gbeku (feat. Burna Boy),-,53,1,,,,
72,-,Sonia,Easier to Love,-,72,1,,,,
73,down,Gaye Su Akyol,Bağrımızda Taş,58,58,2,,,,
74,-,Marlene Huapaya,Licor Licorcito,-,74,1,,,,
75,-,Big Boi Deep,Good Hood (feat. Jaura Phagwara & Byg Byrd),-,75,1,,,,
76,-,Itzik Shamli,כמה חסר,-,76,1,,,,
77,-,Zara,Misafir,-,77,1,,,,
78,-,Orezi & Sheebah,Sweet Sensation,-,30,1,,,,
79,-,Marlene Huapaya,Mis Recuerdos,-,79,1,,,,
80,-,World Anthems Orchestra,Ukraine - Šče Ne Vmerla Ukraïny - Ukrainian National Anthem ( The Glory and the Freedom of Ukraine Has Not Yet Died ),-,80,1,,,,
81,-,Marlene Huapaya,Sonko Suhua,-,81,1,,,,
82,-,Anita,To Ke Nisti,-,82,1,,,,
83,-,Timaya,I Can't Kill Myself,-,32,3,,,,
84,-,Marlene Huapaya,Amor Prohibido,-,84,1,,,,
85,-,The Yeshiva Boys Choir,Mi X6,-,85,1,,,,
86,-,Karan Aujla,Hair,-,78,1,,,,
87,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,87,1,,,,
88,down,IVD & Zlatan,Bolanle,86,40,4,,,,
89,-,Ezu & Jenny Johal,Repeat Sohniye,-,17,2,,,,
90,-,Kawal Bhullar,Demand (feat. Karan Aujla),-,90,1,,,,
91,-,Roach Killa & Sarmad Qadeer,Tell Me What You Want,-,34,3,,,,
92,-,Jean-Luc Alger,Cachalo,-,92,1,,,,
93,-,Gaelic Storm,Girls of Dublin Town,-,93,1,,,,
94,down,Imran Khan,Bewafa,38,15,3,,,,
95,down,Charles Trenet,La mer,39,24,5,,,,
96,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,17,3,,,,
97,down,Yo Yo Honey Singh & J-Star,Gabru,59,18,3,,,,
98,down,Nafees,Sazaa (feat. Mumzy Stranger),62,21,2,,,,
99,down,Paul Mounsey,North,63,22,2,,,,
100,down,Nafees,Bukhaar,64,22,3,,,,
