Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Will's NYE Party,Auld Lang Syne,4,1,12,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,8,,,,
3,up,Rusted Root,Send Me On My Way,7,1,217,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,217,,,,
5,up,Skerryvore,Take My Hand,56,5,90,,,,
6,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,1,1,4,,,,
7,down,Flavour,Big Baller,2,2,5,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,87,,,,
9,up,Sigur Rós,Hoppípolla,12,1,216,,,,
10,up,Sherine,Sabry 'Aalil,55,5,4,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,216,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,11,5,216,,,,
13,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,1,26,,,,
14,down,Donna Taggart,Jealous of the Angels,6,2,217,,,,
15,up,Chike & MohBad,Egwu,51,2,3,,,,
16,down,The Dubliners,The Fields of Athenry,13,7,134,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,23,1,207,,,,
18,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,188,,,,
19,down,Delerium & Sarah McLachlan,Silence,15,11,76,,,,
20,down,Rupee,Tempted to Touch,16,12,155,,,,
21,down,Althea & Donna,Uptown Top Ranking,17,4,213,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,18,5,121,,,,
23,down,Imran Khan,Bewafa,19,15,107,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,16,90,,,,
25,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,17,83,,,,
26,up,The Royal Scots Dragoon Guards,Auld Lang Syne,44,7,13,,,,
27,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,135,,,,
28,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),53,6,13,,,,
29,up,Wizkid,Ololufe (feat. Wande Coal),49,18,3,,,,
30,up,Ekaterina Shelehova,Savage Daughter,46,1,34,,,,
31,down,Yo Yo Honey Singh & J-Star,Gabru,22,18,82,,,,
32,-,Cindy le Cœur,Mon bonheur (feat. Koffi Olomidé),-,32,1,,,,
33,down,The Band of the Scots Guards,Flower of Scotland,26,4,115,,,,
34,down,Nafees,Sazaa (feat. Mumzy Stranger),27,21,70,,,,
35,down,Paul Mounsey,North,28,21,67,,,,
36,up,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,85,19,8,,,,
37,up,Manu Chao,Me Gustas Tu,60,11,41,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,1,47,,,,
39,-,Ronan Hardiman,Lord of the Dance,-,8,124,,,,
40,-,John Haycock,Nyonks Jarabi,-,40,1,,,,
41,-,Bill Whelan,Riverdance,-,38,6,,,,
42,-,"Ejoya, Söulaar, Africaine & Sochee",Comatalevu,-,42,1,,,,
43,-,Joy + Soul,I Call My Power Back (feat. IIRIIS) [Spanish Remix],-,43,1,,,,
44,-,The Brothers Hawk,Funny Funny (A Go Go),-,44,1,,,,
45,-,Kayhan Kalhor & Ali Akbar Moradi,Gol Va Khak Introduction,-,45,1,,,,
46,-,Pierre Berggren,Pirate Gold,-,46,1,,,,
47,-,Sibéal,Mise Sibéal,-,47,1,,,,
48,-,Spacehall Sound Machine,Hold It Together,-,48,1,,,,
49,-,Eyal Golan,עם ישראל חי,-,29,1,,,,
50,-,ExQ,Uyangihlanyisa (feat. Rakeem & Skaiva),-,50,1,,,,
51,-,Antonello Manca,Le Mille E Una Notte,-,51,1,,,,
52,-,Carlos Nuñez,Mare Brittanicum,-,52,1,,,,
53,-,Laura Bruma,"Juma, Jumi",-,53,1,,,,
54,-,Spacehall Sound Machine,Collapse,-,54,1,,,,
55,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,19,4,,,,
56,-,Seyi Vibez,Flakky,-,56,1,,,,
57,-,Orteez,no sufre,-,57,1,,,,
58,-,Sako,Ha Nena Nena Nena,-,58,1,,,,
59,-,Arijit Singh,Galtiyan,-,59,1,,,,
60,-,Spacehall Sound Machine,Dark Horse,-,60,1,,,,
61,-,Seyi Vibez,Karma,-,61,1,,,,
62,-,Anak Anak Abu,Joget Sambal,-,62,1,,,,
63,-,Khazala & Mad Mix,Main Punjab Bolda,-,63,1,,,,
64,down,Diljit Dosanjh,Case,34,1,10,,,,
65,-,"Dj Yogoyow, Haaj Silver & Smoothkiss",Omo Elewa,-,65,1,,,,
66,-,Celtic Thunder,Streets Of New York (feat. Ryan Kelly),-,66,1,,,,
67,-,Dinusie,Sto Lat (100 Lat),-,67,1,,,,
68,-,Skipinnish,Alive,-,61,5,,,,
69,-,Buddha's Flute,Safe Soul,-,69,1,,,,
70,-,"Navjot Lambar, Jaskaran Riarr & Khazala",Karobaari Bande,-,70,1,,,,
71,-,Dobroda zenekar,Hora de la Bolintin și sârba,-,71,1,,,,
72,-,Anna Rugis,Cancel My Subscription to Time,-,72,1,,,,
73,-,Mambo Band,Mambo n° 8,-,73,1,,,,
74,-,Kinnaris Quintet,Toria's 50th,-,74,1,,,,
75,-,Josè,Buonasera signorina (Mambo Version),-,75,1,,,,
76,-,Daire Mulhern,Apples in Winter / Rockin' the Boat / Duncan the Gauger (Jigs),-,76,1,,,,
77,-,Buddha's Flute,At Peace,-,77,1,,,,
78,-,DJ Tunez & D3an,Accra,-,78,1,,,,
79,-,Buddha's Flute,Restful Soul,-,79,1,,,,
80,-,Líadan,Jigs: Behind the Haystack / Rockin' the Boat / Campbelltown Loch,-,80,1,,,,
81,-,Jeff Joseph,Rapp Be Bop,-,81,1,,,,
82,-,Buddha's Flute,Buddha Dawn,-,82,1,,,,
83,-,Krishna's Flute,Harmonious,-,83,1,,,,
84,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชุมนุมเทวดา,-,84,1,,,,
85,-,Mary Jane Lamond & Wendy MacIsaac,Jewels of the Ocean,-,85,1,,,,
86,-,Sevara Nazarkhan,Yol Bolsin,-,86,1,,,,
87,-,Lama Gyurme & Jean-Philippe Rykiel,Rain Of Blessings,-,87,1,,,,
88,-,Bapu Padmanabha,Flute Bhupal Todi,-,88,1,,,,
89,-,Bapu Padmanabha,Flute Puriya Dhanashri,-,89,1,,,,
90,-,Buddha's Flute,Serenity,-,90,1,,,,
91,-,Buddha's Flute,Peaceful Morning,-,91,1,,,,
92,-,Buddha's Flute,Soothing Path,-,92,1,,,,
93,-,Bapu Padmanabha,Bhairavi,-,93,1,,,,
94,down,Nafees,Bukhaar,29,22,64,,,,
95,-,Bapu Padmanabha,Kirwani (feat. Abhishek Borkar),-,95,1,,,,
96,-,Bapu Padmanabha,Puriya Dhanashri,-,96,1,,,,
97,down,PBN,Fitteh Moo,30,23,56,,,,
98,-,Jimmy Shand and His Band,Waltz Country Dance,-,98,1,,,,
99,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),32,24,51,,,,
100,-,Sotiria Bellou,Metaxourgeio,-,100,1,,,,
