Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,45,,,,
3,up,Rusted Root,Send Me On My Way,3,1,45,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,45,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),7,5,3,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,4,1,45,,,,
7,up,Sigur Rós,Hoppípolla,9,1,45,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,45,,,,
9,-,DDS,Passe Hatja (feat. Charanjit Channi),-,9,1,,,,
10,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),16,3,8,,,,
11,-,Ferre Gola,Regarde-Moi,-,8,1,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,45,,,,
13,down,Karan Aujla,Kya Baat Aa (feat. Tania),6,4,4,85,2020-08-23,85,2020-08-23
14,-,Nish,Standing by You,-,12,20,,,,
15,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,15,1,,,,
16,up,Althea & Donna,Uptown Top Ranking,21,4,43,,,,
17,down,Burna Boy,Wonderful,12,3,12,,,,
18,down,Clannad,Theme from Harry's Game,17,4,43,,,,
19,down,Dario G,Sunchyme,10,1,45,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,14,5,45,,,,
21,up,Jordan Sandhu,Defend,60,12,7,,,,
22,up,Burna Boy,23,24,10,5,,,,
23,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,2,13,,,,
24,up,Celtic Angels,In the Arms of an Angel,31,4,44,,,,
25,up,Imran Khan,Amplifier,39,10,33,,,,
26,up,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,43,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),37,9,33,,,,
28,-,Demis Roussos,Forever and Ever,-,7,29,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,2,33,,,,
30,-,"Jeeti, Sudesh Kumari & Jelly Manjitpuri",Gabru Boliyan Paaveh,-,30,1,,,,
31,-,Jag Bancil,Hkd 2.O (feat. Bakshi Billa),-,31,1,,,,
32,-,Rema,Dumebi,-,10,29,,,,
33,down,Princ3,Party Karni (feat. Tee-L),23,4,3,,,,
34,-,Burna Boy,Bank On It,-,8,4,,,,
35,-,Amar Sehmbi,Peo Putt,-,35,1,,,,
36,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),8,7,7,,,,
37,-,Rema,Ginger Me,-,12,9,,,,
38,up,Rodrigo y Gabriela,Tamacun,94,13,33,,,,
39,-,Rodrigo y Gabriela,Diablo Rojo,-,19,29,,,,
40,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,22,,,,
41,-,Kaur B,Jutti Kasur Di,-,41,1,,,,
42,up,Mory Kanté,Yeke Yeke,87,15,8,,,,
43,-,Manu Chao,Bongo Bong,-,14,10,,,,
44,down,Anoushka Shankar,Land of Gold (Instrumental),25,25,2,,,,
45,-,Dillinger,Cocaine in My Brain,-,45,1,,,,
46,-,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),-,46,1,,,,
47,-,Mehdi Yarrahi,Azan,-,12,6,,,,
48,-,Ezu & Jenny Johal,Repeat Sohniye,-,17,15,,,,
49,-,Miriam Makeba,Pata pata,-,4,23,,,,
50,-,Wardruna,Lyfjaberg,-,8,8,,,,
51,-,Anoushka Shankar,Flight,-,51,1,,,,
52,-,Fireboy DML,Tattoo,-,42,3,,,,
53,-,The Dead South,Into the Valley,-,53,1,,,,
54,-,Mambo Dhuterere,Ndabvunza Emmanuel,-,54,1,,,,
55,-,Fanfare Ciocărlia,Ma Maren Ma,-,55,1,,,,
56,-,Ravi B and Karma the Band,Horning Meh,-,56,1,,,,
57,-,Orchestra Alex. Avramovici,Siko Chorepse Sirtaki,-,57,1,,,,
58,-,John Doyle,Teelin Harbour (Song),-,58,1,,,,
59,-,Rita Morar,Blossoms in Isolation,-,59,1,,,,
60,-,Meir Green,ימי רחמים,-,60,1,,,,
61,-,Ugochi Ikomi,Jesus,-,61,1,,,,
62,-,BURNOUT SYNDROMES,Fly High!!,-,62,1,,,,
63,-,Cappuccino Lbg,On Ne Sait Jamais (feat. The Ben),-,63,1,,,,
64,-,Ahmad Rubani,Khair Mangda,-,64,1,,,,
65,down,Anoushka Shankar,Land of Gold (feat. Alev Lenz),28,28,2,,,,
66,-,Jungle By Night,The Ottoman Highlands,-,66,1,,,,
67,-,L.S. Gentra Pasundan,Warung Pojok,-,67,1,,,,
68,-,Bucky Raw,Medicine,-,68,1,,,,
69,-,"Ocean Sounds, Sleep & Deep Sleep",Sea,-,69,1,,,,
70,-,Burna Boy,Onyeka (Baby),-,19,3,,,,
71,-,The Band of the Scots Guards,Highland Cathedral,-,34,4,,,,
72,-,Noor Jehan,Kainde Ne Naina,-,72,1,,,,
73,-,Destra,Destra vs Lucy,-,73,1,,,,
74,-,Amar Sandhu & DJ Harpz,Mood,-,35,2,,,,
75,-,BADDA GENERAL,Claat It (50 Caliber),-,75,1,,,,
76,-,Hamada Nashawaty,Shakle Habetek,-,19,1,,,,
77,-,Donna Taggart,This I Promise You,-,19,7,,,,
78,-,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",-,67,3,,,,
79,-,Chike,Roju,-,31,1,,,,
80,-,Rodrigo,Guitar Concerto de Aranjuez,-,45,2,,,,
81,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,25,6,,,,
82,-,LucasGitanoFamily,Hisoka (From Hunter X Hunter),-,82,1,,,,
83,-,Warren Cuccurullo & Sultan Khan,The Holy Man's Plea (Karsh Kale Remix),-,83,1,,,,
84,-,Vieux Farka Touré,Sokosondou (Kaminanda Remix),-,84,1,,,,
85,-,Samsong,Jesus (feat. Mercy Chinwo),-,85,1,,,,
86,-,Karan Aujla & J-Statik,So Far,-,9,11,,,,
87,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,15,,,,
88,-,Ravi B,Gunga Ghana (Afrobeat Remix),-,88,1,,,,
89,-,Afel Bocoum,Djougal,-,89,1,,,,
90,-,Afel Bocoum,Yer Gando,-,40,1,,,,
91,-,"UBX, Elklinz & Boi-Classy",Bless Me,-,91,1,,,,
92,down,Rupee,Tempted to Touch,35,12,26,,,,
93,-,Valerie Armstrong,Fill Fill a Rún ó,-,93,1,,,,
94,-,Orchestra Baobab,Bul Ma Miin,-,94,1,,,,
95,-,Panjabi MC,Moorni,-,18,25,,,,
96,-,Afel Bocoum,Jaman Bisa,-,96,1,,,,
97,-,Bright Chimezie,Nne Oma,-,97,1,,,,
98,down,Ronan Hardiman,Lord of the Dance,47,8,31,,,,
99,-,Charles Trenet,La mer,-,24,17,,,,
100,-,Afel Bocoum,Penda Djiga,-,96,1,,,,
