Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,1,6,,,,
2,up,Rusted Root,Send Me On My Way,2,1,231,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,101,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
5,up,Sigur Rós,Hoppípolla,11,1,230,,,,
6,up,Donna Taggart,Jealous of the Angels,9,2,231,,,,
7,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,1,21,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,230,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,10,6,230,,,,
10,down,Wardruna,Hertan,7,7,2,,,,
11,up,The Dubliners,The Fields of Athenry,12,7,148,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,10,202,,,,
13,up,Imran Khan,Amplifier,14,11,188,,,,
14,down,Althea & Donna,Uptown Top Ranking,6,4,226,,,,
15,-,Malte Marten,Reflections (1111 Hz),-,15,2,,,,
16,-,Saint Levant,5am in Paris,-,16,1,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,5,1,221,,,,
18,up,Sahra Halgan,Sharaf,63,4,7,,,,
19,down,Delerium & Sarah McLachlan,Silence,15,12,90,,,,
20,down,Rupee,Tempted to Touch,16,12,168,,,,
21,up,Chike & MohBad,Egwu,25,2,17,,,,
22,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,33,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,209,,,,
24,-,Bogdan DLP,Habibi,-,24,1,,,,
25,-,Malte Marten,The Art of Letting Go (1111 Hz),-,25,1,,,,
26,down,Israel Kamakawiwo'ole,Wonderful World,18,5,134,,,,
27,up,Sami Yusuf,Hasbi Rabbi,50,20,13,,,,
28,-,Diljit Dosanjh,Baaz Te Ghoda,-,28,1,,,,
29,-,Ilyas Mao,Habibullah (feat. Siedd),-,29,1,,,,
30,down,Imran Khan,Bewafa,19,15,120,,,,
31,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,16,103,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,17,96,,,,
33,-,Ahmed Bukhatir,Ya Adheeman,-,17,23,,,,
34,-,Odumeje & Flavour,Powers,-,29,1,,,,
35,-,Ekaterina Shelehova,Savage Daughter,-,1,45,,,,
36,-,SONYA SPENCE,Let Love Flow On,-,10,9,,,,
37,-,Lindisfarne,Lady Eleanor,-,37,1,,,,
38,-,Benny Friedman & Zaltz Band,Pesach in Der Heim,-,38,1,,,,
39,-,Freddy Fazbear Remixes,Yo Phone Linging,-,39,3,,,,
40,-,Maxi Priest,Close to You,-,40,2,,,,
41,-,Tarquim,Perdón (feat. Diego Coppinger & Yadira Ferrer & Reinier Elizarde & Kevin Díaz & Yuri Hernández & Uri Martinez & Albert Costa & Marçal Muñoz),-,41,1,,,,
42,-,Sherine,Sabry 'Aalil,-,5,11,,,,
43,-,Tony Renis,Quando Quando Quando,-,43,1,,,,
44,up,Skerryvore,Take My Hand,82,5,95,,,,
45,down,Seth Lakeman,Lady of the Sea,43,43,2,,,,
46,-,Paul Lupa,Free N Easy Riddim,-,46,1,,,,
47,-,Balam & Konal,"Rajkumar (feat. Shakib Khan) [From ""Rajkumar""]",-,47,1,,,,
48,-,Diljit Dosanjh,Case,-,1,14,,,,
49,-,Mercedes Sosa,Gracias A La Vida,-,41,4,,,,
50,-,Guem,Conversation,-,50,1,,,,
51,down,Hermanos Gutiérrez,Low Sun,49,43,2,,,,
52,-,Twinbeatz,All Yours,-,52,1,,,,
53,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,15,,,,
54,-,King Paluta,Aseda,-,18,1,,,,
55,-,Kuldeep Manak & Kam Frantic,Dhol Cutz,-,55,1,,,,
56,-,"Babasha, HERMENOTIS & Ministerul Manelelor",CHEEKY,-,56,1,,,,
57,-,Lele,Caut inima sa cumpar,-,57,1,,,,
58,-,Rokia Koné & Jacknife Lee,Bambougou N'tji,-,58,1,,,,
59,-,Landless,The Fisherman's Wife,-,59,1,,,,
60,-,"Rolls Des Nuances, Gael Stone & C.Z.A.R",Tuku Tuku,-,60,1,,,,
61,-,Alhaj M. Afzal Noshahi,Darood Sharif,-,61,1,,,,
62,-,Babasha & Ministerul Manelelor,Aoleu,-,62,1,,,,
63,-,"Hamraaz, Khorshid Dadbeh & Lucie Rosann Lelaurain",Salyangoz,-,63,1,,,,
64,-,Demi Mulla,Drink Slow (Sped Up Version),-,64,1,,,,
65,-,Flavour,Levels Pro Max,-,65,1,,,,
66,-,Anaahad & Gursewak Singh Chamkara,Chardikala Anthem,-,66,1,,,,
67,-,Diane Arkenstone,Rhythm of the Forest,-,67,1,,,,
68,-,Aba With The Sauce,Medicine,-,68,1,,,,
69,-,Fratii Din Bacesti,Domnul meu,-,69,1,,,,
70,-,Bahati,Fikra Za Bahati,-,70,1,,,,
71,-,ACC Cantors Choir,Blessing Over the Candles (Janowski),-,71,1,,,,
72,-,COLLIGNON,A Galinha Escapou,-,72,1,,,,
73,-,Les Baxter,Simba,-,73,1,,,,
74,-,DJ BIEL PRADO,LAST NIGHT VERSÃO BH (feat. MC KF),-,74,1,,,,
75,-,Ukulele MJ,Harmony,-,75,1,,,,
76,-,JESSIE,Colaj De Petrecere,-,76,1,,,,
77,-,Terry Apala,Palongo (feat. Musiliu Ishola),-,77,1,,,,
78,-,Lisa Hafey,One Thousand and One Ways to Party,-,78,1,,,,
79,-,Kenneth MacDonald,Glen Galson/The Banks Of The Skiach,-,79,1,,,,
80,-,arachang,Yukizakura,-,80,1,,,,
81,-,Ya Salam Orchestra,Banat Iskandariya,-,81,1,,,,
82,-,Ali Nasheeds,Be Happy,-,82,1,,,,
83,-,Musician Rabbit Usa-chan,Lamp,-,83,1,,,,
84,-,"Aroa Fernandez, Nene Maya, David Domínguez & Paco Heredia",Romance de Curro el Palmo (Tributo a Serrat),-,84,1,,,,
85,-,Hamdi El-Khayyat,Sahara Knouz,-,85,1,,,,
86,-,Majid Soula,Win Terram,-,86,1,,,,
87,-,Dana Frieder,בלי תחרות,-,87,1,,,,
88,-,Kohrogi,Yozakura Tree,-,88,2,,,,
89,-,Majella,Irish Medley: Too-ra-loo / Wild Irish Rose / When Irish Eyes Are Smiling,-,89,1,,,,
90,-,The Glenfolk Four,Loch Tay Boat Song,-,90,1,,,,
91,-,Sandu Ciorba,Mamaliga Cu Malai,-,91,1,,,,
92,-,El Camaleon,Kilombo,-,92,1,,,,
93,-,Sandu Ciorba,Camau,-,93,1,,,,
94,-,Paola,An Eisai Ena Asteri,-,94,1,,,,
95,-,Sandu Ciorba,Ale,-,95,1,,,,
96,-,Afel Bocoum,Penda Djiga,-,96,2,,,,
97,-,Ravi,Forest of Bliss,-,97,1,,,,
98,-,Yafa Yarkoni,שמחה רבה,-,98,1,,,,
99,down,Yo Yo Honey Singh & J-Star,Gabru,22,18,95,,,,
100,-,T.S. Lo,Erhu-Cello Dialogue,-,100,1,,,,
