Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,1,4,,,,
3,up,Rusted Root,Send Me On My Way,4,1,229,,,,
4,up,Sahra Halgan,Sharaf,17,4,5,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,229,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,3,1,219,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,207,,,,
8,up,Sigur Rós,Hoppípolla,9,1,228,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,99,,,,
10,up,SONYA SPENCE,Let Love Flow On,51,10,8,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,228,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,8,5,228,,,,
13,up,Althea & Donna,Uptown Top Ranking,16,4,224,,,,
14,down,The Dubliners,The Fields of Athenry,11,7,146,,,,
15,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,200,,,,
16,down,Imran Khan,Amplifier,13,10,186,,,,
17,down,Delerium & Sarah McLachlan,Silence,14,11,88,,,,
18,down,Rupee,Tempted to Touch,15,12,166,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,5,132,,,,
20,down,Imran Khan,Bewafa,19,15,118,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),43,16,101,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,17,94,,,,
23,down,Yo Yo Honey Singh & J-Star,Gabru,21,18,93,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,2,146,,,,
25,down,The Band of the Scots Guards,Flower of Scotland,23,4,126,,,,
26,down,Nafees,Sazaa (feat. Mumzy Stranger),24,21,81,,,,
27,down,Nafees,Bukhaar,25,22,71,,,,
28,down,PBN,Fitteh Moo,26,23,63,,,,
29,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),28,24,59,,,,
30,down,KP Sunshine Band,"Hot, Hot, Hot",29,28,54,,,,
31,down,Skipinnish,Walking On the Waves,30,3,78,,,,
32,down,Diljit Dosanjh & Tru-Skool,Kharku,31,25,43,,,,
33,up,The Chieftains,The Foggy Dew,39,8,51,,,,
34,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,32,13,56,,,,
35,-,Ekaterina Shelehova,Savage Daughter,-,1,44,,,,
36,down,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),33,33,32,,,,
37,down,GV,Brick (feat. Garry Sandhu),34,30,34,,,,
38,down,The Auld Town Band & Pipes,Scotland the Brave,35,31,22,,,,
39,down,Kulwinder Billa,Time Table,38,33,18,,,,
40,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,37,,,,
41,down,Chike & MohBad,Egwu,10,2,15,,,,
42,up,Diljit Dosanjh,Case,71,1,13,,,,
43,-,Anoushka Shankar,New Dawn,-,43,1,,,,
44,down,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),41,38,15,,,,
45,down,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),40,35,18,,,,
46,-,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),-,4,9,,,,
47,up,Fireboy DML,Bandana,60,5,52,,,,
48,-,Jus Ritz,Chalaki Drum & Bass Mix (feat. Sudesh Kumari),-,48,1,,,,
49,-,Mory Kanté,Yeke Yeke (Short Mix),-,16,13,,,,
50,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,36,1,15,,,,
51,-,Gyptian,Hold Yuh,-,33,8,,,,
52,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,100,,,,
53,-,Cerys Matthews,Oes Gafr Eto?,-,53,1,,,,
54,-,Fik Gaza,Bereeje Remixx (feat. King Zale),-,54,1,,,,
55,-,Magic System,1er Gaou,-,49,5,,,,
56,-,Ruger,WeWe,-,56,1,,,,
57,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,37,1,20,,,,
58,-,King Promise,Paris,-,58,1,,,,
59,-,Manu Chao,Me Gustas Tu,-,11,44,,,,
60,-,Jonna Jinton,Kulning - Calling the Spring,-,60,1,,,,
61,-,Boutross,Angela (feat. Juicee Man),-,61,3,,,,
62,-,Sam Jamshidi,Man Zadgahe Kourosham,-,62,1,,,,
63,-,Orquesta Akokán,Con Altura,-,63,1,,,,
64,up,Flavour,Big Baller,69,2,17,,,,
65,-,Esther Ofarim,Morning Of My Life,-,65,1,,,,
66,-,Singah,Somebody (feat. Alikiba),-,66,2,,,,
67,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,11,,,,
68,-,"Zucchero, Luciano Pavarotti & Michael Kamen",Miserere,-,68,1,,,,
69,-,Marco Paulo,Casa Amarela,-,69,1,,,,
70,-,Giorgos Giannias,Erotevmenos,-,70,1,,,,
71,up,Freddy Fazbear Remixes,Yo Phone Linging,85,39,2,,,,
72,-,Ilias Palioudakis & Nicos Terzis,"Kori Enos Theou (2024 Version) [Original Tv Series ""Sasmos"" Soundtrack]",-,72,1,,,,
73,-,Celtic World,Ireland,-,73,1,,,,
74,-,North Satellite,The Stars Are Ours (Conrado's Voxdub),-,74,1,,,,
75,-,Omah Lay,never forget,-,75,1,,,,
76,-,Freddy Fazbear Remixes,Indian Ring Ring,-,76,1,,,,
77,-,Syed Fasihuddin Soharwardi,Mujhe Bhi Madine Bula Mere Maula,-,77,1,,,,
78,-,Francis Goya,Emmanuelle (Remastered 2020),-,78,1,,,,
79,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,22,3,,,,
80,-,The Echo System,"Serengeti (feat. Josh Fairman, Mike Tallman, Jeff Franca & Joe Tatton)",-,80,1,,,,
81,-,Florin Cercel,De La 12 Stau Si Beau,-,81,1,,,,
82,-,Mary O'Hara,Londonderry Air,-,82,1,,,,
83,-,Dj Dharson,Masthana Loco,-,83,1,,,,
84,-,Eli Jae,All Over,-,84,1,,,,
85,-,Prm Nagra & Arjay Beats,Quit (Curvy),-,85,1,,,,
86,-,New Bliss,"Whispering Water, Japanese Onsen Ambience",-,86,1,,,,
87,-,Batsükh Dorj,Ögbelerim,-,87,1,,,,
88,-,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,-,88,1,,,,
89,-,"Plzen Folk Music Ensemble, The Prague Symphony Orchestra & Czech Song And Dance Ensemble",Green Grass,-,89,1,,,,
90,-,Andrea Franchi,"Are Mou Rindineddha (feat. Gionni di clemente, Francesco Di Cristofaro, Andrea Ferreira, Jabel Kanuteh, Deivid de Menezes & Domenico Candellori)",-,90,1,,,,
91,-,Loveworld Singers & Pastor Chris,The Only Mediator.,-,91,1,,,,
92,-,Michoel Streicher,Warsaw Seder,-,92,1,,,,
93,-,Shaun Dooley & Grimethorpe Colliery Band,Never Grow Up,-,93,1,,,,
94,-,Gordan,The Bell Is Buzzing,-,94,1,,,,
95,-,Magic Newborn Lullaby & Spa Music Dreams,Time to Go Sleep,-,95,1,,,,
96,-,Attaullah Khan Esakhelvi,Challa Meda Ji Dhola,-,96,1,,,,
97,-,Nadishana,Amber & Ice,-,97,1,,,,
98,-,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego,O Maryjo witam Cię,-,98,1,,,,
99,down,Paul Mounsey,North,48,21,77,,,,
100,down,PBN & Raj Bains,Phatte Chuk Di,88,39,11,,,,
