Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
3,up,Princess Wonda,Bust My Mind (feat. D'wante Navire),5,3,2,,,,
4,down,Rusted Root,Send Me On My Way,3,1,51,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,51,,,,
6,up,Dario G,Sunchyme,6,1,51,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),8,5,9,,,,
8,-,DDS,Ik Jindree (Remix) [feat. Bikram Singh & Ishmeet Narula] [Remix],-,8,1,,,,
9,up,Althea & Donna,Uptown Top Ranking,13,4,49,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,1,51,,,,
11,-,Fally Ipupa,Message,-,11,1,,,,
12,-,Héritier Watanabe,Désolé,-,12,1,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,51,,,,
14,down,Celtic Angels,In the Arms of an Angel,10,4,50,,,,
15,up,Wardruna,Kvitravn,24,15,2,,,,
16,down,Sigur Rós,Hoppípolla,7,1,51,,,,
17,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,17,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,51,,,,
19,up,Hamada Nashawaty,Shakle Habetek,65,19,4,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,55,2,18,,,,
21,-,Destra,Lucy,-,16,8,,,,
22,-,Rema,Woman,-,11,13,,,,
23,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,23,1,,,,
24,-,Miriam Makeba,Pata pata,-,4,24,,,,
25,up,Olamide,Infinity (feat. Omah Lay),89,9,2,,,,
26,down,Kostas Papadopoulos,Zorba the Greek,12,5,51,,,,
27,down,Clannad,Theme from Harry's Game,16,4,49,,,,
28,-,Miriam Makeba,Pata Pata (Mono Version),-,28,1,,,,
29,down,Ronan Hardiman,Lord of the Dance,27,8,36,,,,
30,-,Combined Massed Military Bands & Massed Pipes & Drums,Highland Cathedral,-,30,2,,,,
31,down,The Royal Scots Dragoon Guards,Highland Cathedral,15,7,49,,,,
32,-,Donna Taggart,This I Promise You,-,19,8,,,,
33,-,Preetinder,Khayaal Rakhya Kar (feat. Himanshi Khurana & Asim Riaz),-,33,1,,,,
34,-,Spirit of South Africa,Pata Pata,-,34,1,,,,
35,-,Jordan Sandhu,Defend,-,12,12,,,,
36,-,Ali Farka Touré,Amandrai (with Ry Cooder),-,36,1,,,,
37,up,Charles Trenet,La mer,49,24,20,,,,
38,up,Cheque,Zoom,81,38,2,,,,
39,-,Lena Martell,One Day at a Time,-,11,3,,,,
40,-,The Dead South,That Bastard Son,-,40,2,,,,
41,up,Skipinnish,Walking On the Waves,57,3,17,,,,
42,up,Ezu,Peed X Mood Swings,43,42,2,,,,
43,-,Mohammad Esfahani,ouj-e-Asman,-,43,1,,,,
44,-,Burna Boy,Bank On It,-,8,6,,,,
45,-,Hang Massive,Heritage of Queens and Kings,-,45,1,,,,
46,-,Fela Kuti,Water No Get Enemy,-,18,10,,,,
47,-,Ahmed Bukhatir,Ya Adheeman,-,17,3,,,,
48,-,Rema,Ginger Me,-,12,11,,,,
49,-,Maz Bonafide,Desi Birthday Anthem,-,15,7,,,,
50,-,Femilin,Run Away (feat. Q.Dot),-,50,1,,,,
51,down,Afel Bocoum,Yer Gando,40,40,3,,,,
52,down,Belle Epoque,Black is black,36,36,4,,,,
53,-,The Massed Bands of the Household Division,National Anthem,-,39,4,,,,
54,-,Namasté Waheguru & Meditation Zen Master,Spiritual Healing,-,54,1,,,,
55,-,Manish Vyas,Tumi Bhaja Re Mana,-,55,1,,,,
56,-,INFâME OTâ,Many Men,-,56,1,,,,
57,-,DJ Jorge Hegleny,Faz Sentir o Teu Nome (feat. Edgar Domingos & Filho do Zua),-,57,1,,,,
58,-,Parisa,Saz-O Avaz-II (Mahour) [feat. Mohammad Azari] [Live],-,58,1,,,,
59,-,Manish Vyas,Om Ghrini Suryay Namaha (For Strength and Determination),-,59,1,,,,
60,-,Olamide,Green Light,-,60,2,,,,
61,-,Мадина Юсупова,Нена кIант,-,61,1,,,,
62,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),33,3,14,,,,
63,-,Kibariye,Adı Rahime,-,63,1,,,,
64,-,Nirvair Pannu,Bandook,-,59,2,,,,
65,down,Wizkid,No Stress,38,3,6,,,,
66,-,Manish Vyas,Brahmanandam (For Wisdom),-,66,1,,,,
67,-,Friedrich Lips,Jolly Caballero,-,67,1,,,,
68,-,Kibariye,Sevildiğini Bil,-,68,1,,,,
69,-,Kibariye,Gün Oldu,-,69,1,,,,
70,-,Baba Harare,Mucherechedzo (feat. Ti Gonzi),-,70,1,,,,
71,-,Phil Rey,Centurion,-,71,1,,,,
72,-,The Dead South,The Recap,-,72,2,,,,
73,-,The Caribbean Chorus of McGill University and Sir George William's College,Fan Me Solja Man,-,73,1,,,,
74,down,Shaan & Verinder,Run the Rhythm (feat. Harry Pannu),44,6,4,,,,
75,-,Phil Rey,White Dragon,-,75,1,,,,
76,-,"Canute ""Neil"" Ellis",Truth (feat. Ryan Willis),-,76,1,,,,
77,-,Wardruna,Voluspá (Skaldic Version),-,77,2,,,,
78,-,Orquestra de Berimbaus do Morro do Querosene,Acorde de Abertura,-,78,1,,,,
79,-,The PropheC,Kina Chir,-,30,2,,,,
80,-,Phil Rey,Eden Rising,-,80,1,,,,
81,-,Celtic Spirit,Earthjig,-,81,1,,,,
82,-,The MacDonald Bros,Love Is All Around (Hen Night Mix),-,82,1,,,,
83,-,Nusrat Fateh Ali Khan,Man Atkeya Beparwah De Naal (Complete Original Version),-,83,1,,,,
84,-,Dremmwel,Troellenn,-,56,2,,,,
85,-,The_miracle_aligner,Pumped up Kicks in Old English,-,85,1,,,,
86,-,Abida Parveen,Dhondo Ge Agar Mulko,-,86,1,,,,
87,-,Rapabestas,Camino de Bérgida,-,87,1,,,,
88,-,The Pioneers,Long Shot Kick the Bucket,-,88,1,,,,
89,-,Rapabestas,Colinas de las Tierras del Sur,-,89,1,,,,
90,-,Isabella Iannetti,Va…tu sei libero,-,90,1,,,,
91,-,Vanisha,A Thousand Names,-,91,1,,,,
92,-,Japp Benipal & Harpreet Sran,Majha X Malwa,-,92,1,,,,
93,-,Rapabestas,La Huida,-,93,1,,,,
94,-,Kleztory,Andy's Ride,-,94,1,,,,
95,-,"Binta Susso, Juldeh Camara & Seckou Keita SKQ",N'fa Quartet,-,95,1,,,,
96,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,38,,,,
97,-,Hasan Yıldırım,Ayrılmayalım,-,97,1,,,,
98,down,Imran Khan,Amplifier,18,10,39,,,,
99,-,Northern Cree,Butter's Loving Special (With Youth Singer's Special),-,99,1,,,,
100,-,Gwilym Bowen Rhys,Owain Lawgoch,-,100,1,,,,
