Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Lads,Sweet Ireland,2,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,125,,,,
3,up,Rema,Calm Down,6,1,7,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,31,,,,
5,up,Wizkid,Essence,7,1,74,,,,
6,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,6,3,,,,
7,up,Dario G,Sunchyme,9,1,125,,,,
8,down,Rusted Root,Send Me On My Way,4,1,125,,,,
9,down,Celtic Thunder,Toora Loora Lay,8,3,6,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,13,1,124,,,,
11,down,Fireboy DML,Peru,10,2,34,,,,
12,down,Wizkid,Mood,11,4,31,,,,
13,up,Jaz Dhami & Karan Aujla,Bas,23,13,2,,,,
14,up,Joeboy,Alcohol,31,5,27,,,,
15,-,Rema,Time N Affection,-,15,1,,,,
16,down,Donna Taggart,Jealous of the Angels,12,2,125,,,,
17,-,Carwyn Ellis & Rio 18,Olá! (with BBC National Orchestra Of Wales),-,5,1,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,2,125,,,,
19,down,Kelvyn Boy,Down Flat,5,5,6,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,125,,,,
21,-,Adekunle Gold & Davido,High,-,11,24,,,,
22,down,Ronan Hardiman,Lord of the Dance,16,8,84,,,,
23,up,Sigur Rós,Hoppípolla,30,1,125,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,5,19,,,,
25,down,Althea & Donna,Uptown Top Ranking,24,4,123,,,,
26,up,Asake,Sungba,78,16,2,,,,
27,down,Happy Birthday,Happy Birthday,19,3,67,,,,
28,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],40,15,5,,,,
29,-,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),-,4,3,,,,
30,down,Clannad,Theme from Harry's Game,29,4,122,,,,
31,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,28,,,,
32,-,Olamide,Infinity (feat. Omah Lay),-,9,35,,,,
33,-,Khaled,C’est la vie,-,21,43,,,,
34,-,Rory & Jess,Pachamama,-,34,1,,,,
35,-,Burna Boy,Real Life (feat. Stormzy),-,1,49,,,,
36,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,9,,,,
37,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],44,37,2,,,,
38,-,Rema,Track 2,-,38,1,,,,
39,-,Arma,Aaja Mahiya,-,19,1,,,,
40,-,Sunny Sian,Lit (feat. 23Boywhistle & Hunterz),-,40,1,,,,
41,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,41,1,,,,
42,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,65,,,,
43,-,The Gypsy Queens,Country Roads,-,43,8,,,,
44,down,Loud Urban Choir,Bloody Samaritan (Cover),27,6,3,,,,
45,-,Charles Trenet,Boum,-,14,8,,,,
46,up,Oxlade,Want You,83,31,2,,,,
47,-,Miguel Poveda,Ojos Verdes,-,47,1,,,,
48,down,Kostas Papadopoulos,Zorba the Greek,26,5,125,,,,
49,-,Pietro Scichilone,Experience (Piano e Violin),-,49,1,,,,
50,down,Celtic Angels,In the Arms of an Angel,20,4,121,,,,
51,up,Asake,Omo Ope (feat. Olamide),67,24,7,,,,
52,-,Rabaab Sandhu & Gurlej Akhtar,Asle Wargi,-,52,1,,,,
53,-,Tommy Keene,Mother Of Mine,-,41,4,,,,
54,-,Sukh Gill,Support (feat. Prodgk),-,54,1,,,,
55,-,Citizen,Peru (Fireboy Dml's Cover),-,55,2,,,,
56,-,Ahmed Bukhatir,Ya Adheeman,-,17,18,,,,
57,-,Arooj Aftab & Badi Assad,Diya Hai,-,55,2,,,,
58,-,Zoksy,Zouzouwôwô,-,58,1,,,,
59,-,Rocío Márquez & Fahmi Alqhai,Mariona (Mi Son Que Trajo la Mar),-,59,1,,,,
60,-,Arooj Aftab,Suroor,-,60,1,,,,
61,down,The Royal Scots Dragoon Guards,Highland Cathedral,32,7,120,,,,
62,-,1da Banton,No Wahala,-,31,13,,,,
63,-,Niño de Elche,Fandango Cubista de Pepe Marchena,-,63,1,,,,
64,down,The Dubliners,The Fields of Athenry,25,7,48,,,,
65,-,Skinshape,Sua Alma (Manny Talvez & Alӕ Remix),-,65,1,,,,
66,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),34,9,102,,,,
67,-,Otyken,Genesis,-,67,1,,,,
68,-,Sharyn & Will Gisa,The Breaking / Home,-,68,1,,,,
69,-,Hoosli Ukrainian Male Chorus,The Tranquil Pond,-,69,1,,,,
70,-,The Irish Rovers,Drunken Sailor,-,30,19,,,,
71,-,Sharyn,Galaxies,-,71,1,,,,
72,-,Abochi,Mama,-,46,4,,,,
73,-,Hoosli Ukrainian Male Chorus,The Steppe Wind,-,73,1,,,,
74,-,Orchestra Baobab,Utrus horas,-,53,2,,,,
75,-,Sharyn,Peace of God,-,75,1,,,,
76,-,Celtic Harp Soundscapes,Hidden Treasure,-,76,1,,,,
77,-,Christos Avramidis,Tha Se Stenahoriso,-,77,1,,,,
78,-,Fireboy DML,King,-,72,3,,,,
79,down,Rodrigo y Gabriela,Tamacun,49,13,98,,,,
80,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,25,,,,
81,-,Nani Cortés & Marina Garcia,Siempre Quedará (Dedicado a Paco de Lucía),-,81,1,,,,
82,-,Harmless,Mama SAY,-,82,1,,,,
83,down,Zohra,Badala Zamana (Habibi Funk 015),22,3,18,,,,
84,-,Vicky,Top Notch Gabru,-,5,31,,,,
85,down,Imran Khan,Amplifier,46,10,96,,,,
86,-,Rema,Track 13,-,86,1,,,,
87,-,Stefan De La Barbulesti,E Perversitate Maxima (feat. Narcis),-,87,1,,,,
88,-,Rema,Track 10,-,88,1,,,,
89,down,Rodrigo y Gabriela,Diablo Rojo,51,19,87,,,,
90,-,Kaz Kazim,Jao Pakhi Bolo Tare (Kaz.Kazim Remix) [feat. Krishnokoli],-,90,1,,,,
91,down,Demis Roussos,Forever and Ever,87,7,92,,,,
92,-,Mani Longia,12 Bore,-,92,1,,,,
93,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,6,,,,
94,-,Edo & Jo,Gho Mata (Unconditional Love),-,94,1,,,,
95,down,Davido & Focalistic,Champion Sound,74,5,17,,,,
96,-,Edo & Jo,Siddhi Buddhi (Bliss),-,96,1,,,,
97,-,Bogdan DLP,Milioanele de View-uri,-,97,1,,,,
98,-,Arooj Aftab,Inayaat,-,32,3,,,,
99,down,King Promise,Bad n Rude (feat. WSTRN),56,29,4,,,,
100,-,Edo & Jo,Narayani Om (Abundance),-,100,1,,,,
