Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,up,Zohra,Badala Zamana (Habibi Funk 015),3,3,3,,,,
4,up,Wizkid,Mood,22,4,2,,,,
5,up,Rusted Root,Send Me On My Way,5,1,96,,,,
6,up,Ezu & Harshdeep Kaur,Jannat,6,3,20,,,,
7,up,Burna Boy,Question (feat. Don Jazzy),9,7,2,,,,
8,up,Vicky,Top Notch Gabru,13,5,11,,,,
9,up,Wizkid,Anoti,36,9,2,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,11,1,95,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,16,5,96,,,,
12,down,Tegi Pannu & Manni Sandhu,Schedule,4,4,3,,,,
13,up,Burna Boy,Kilometre,14,2,19,,,,
14,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,14,1,,,,
15,down,Donna Taggart,Jealous of the Angels,8,2,96,,,,
16,up,Sigur Rós,Hoppípolla,19,1,96,,,,
17,up,Rema,Soundgasm,26,8,13,,,,
18,down,LADIPOE & Buju,Feeling,10,4,17,,,,
19,down,Panjabi MC,Fulvargi (feat. ASHOK GILL),18,8,4,,,,
20,down,Althea & Donna,Uptown Top Ranking,12,4,94,,,,
21,down,Dario G,Sunchyme,7,1,96,,,,
22,-,Adekunle Gold & Davido,High,-,11,1,,,,
23,up,Celtic Angels,In the Arms of an Angel,25,4,92,,,,
24,-,Hajara Singh & DJ Vix,Saas Saas Simro Gobind,-,24,1,,,,
25,up,The Royal Scots Dragoon Guards,Highland Cathedral,30,7,92,,,,
26,up,Fireboy DML,Peru,29,2,5,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,96,,,,
28,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,28,1,,,,
29,down,Clannad,Theme from Harry's Game,15,4,94,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],87,1,2,,,,
31,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,31,1,,,,
32,down,Happy Birthday,Happy Birthday,23,3,39,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,96,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),28,1,45,,,,
35,up,Wizkid,Steady,37,35,2,,,,
36,-,Wizkid,No Stress,-,3,33,,,,
37,up,Panjabi MC,Moorni,74,18,53,,,,
38,-,Skerryvore,Take My Hand,-,5,37,,,,
39,-,Osibisa,Sunshine Day,-,19,5,,,,
40,-,Combined Massed Military Bands & Massed Pipes & Drums,Highland Cathedral,-,30,4,,,,
41,-,Bisa Kdei,Jwe,-,15,5,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,6,39,,,,
43,up,Nu Genea,Marechià (with Celia Kameni),57,14,6,,,,
44,up,AV,Big Thug Boys,54,30,5,,,,
45,-,Dj Jabato,Love nwantiti (Remix),-,4,1,,,,
46,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,46,1,,,,
47,-,Karan Aujla,Rim vs Jhanjar,-,32,5,,,,
48,-,MXRL,High on Life (feat. Babyflxcko),-,48,1,,,,
49,-,Charles Trenet,La mer,-,24,41,,,,
50,up,Khaled,C’est la vie,93,21,33,,,,
51,-,Krosfyah,Pump Me Up,-,51,3,,,,
52,-,DJ Frenzy,Desi Attention (Edit),-,52,1,,,,
53,-,Arrow,Long Time,-,43,1,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),81,1,44,,,,
55,-,Mory Kanté,Yeke Yeke,-,15,41,,,,
56,-,Merchant,Rock It,-,56,1,,,,
57,-,DNA,Das Ja 2 (feat. Lehmber Hussainpuri),-,57,1,,,,
58,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,37,5,,,,
59,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,48,,,,
60,-,Steve Sealy,Sugar Bum Bum,-,60,1,,,,
61,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,55,19,24,,,,
62,-,Seamus Egan,Weep Not For the Memories,-,62,1,,,,
63,up,Olamide,Loading (feat. Bad Boy Timz),77,4,39,,,,
64,-,Andy Stewart,Donald Where's Your Troosers?,-,64,1,,,,
65,-,Ayanfe & Davido,Migrate,-,65,1,,,,
66,-,Evan Band,Beri Ke Barnagardi,-,66,1,,,,
67,-,Heilung,Norupo,-,16,9,,,,
68,-,Elias Rahbani,I Want to Be,-,68,1,,,,
69,-,Amrinder Gill & Dr Zeus,Necklace,-,69,1,,,,
70,down,Celtic Woman,Teir Abhaile Riu,52,38,11,,,,
71,-,Chani Nattan,Lambo Doors (feat. Inderpal Moga),-,71,1,,,,
72,-,Macna Izmajlova,Russian Field,-,72,1,,,,
73,-,Eddie Attar,Aramesh (feat. Morvarid),-,73,1,,,,
74,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,74,1,,,,
75,-,Combined Massed Military Bands & Massed Pipes & Drums,Hector the Hero,-,75,1,,,,
76,-,Flavour,Doings (feat. Phyno),-,39,5,,,,
77,-,Massed Military Bands,Entry of the Gladiators / Prelude from Carmen / Stars and Stripes Forever / March Militaire / Final Movement 9th Symphony in E Minor / Farandole from L'arlesienne Suite No. 2 / Monarch of the Glen,-,77,1,,,,
78,-,ФК «Краснодар» & Hans Zimmer,Гимн,-,78,1,,,,
79,-,Xiomara Alfaro & Arturo “Chico” O’ Farrill,Luna Rossa [Cancion Napolitana],-,79,1,,,,
80,-,Olamide,Infinity (feat. Omah Lay),-,9,32,,,,
81,-,Pradeep Ratnayake,Standing Together,-,81,1,,,,
82,-,Mahsa Vahdat,Precious Cup,-,82,1,,,,
83,-,Jaido P,Mama Mia (feat. Joeboy),-,83,1,,,,
84,-,"Albanian Army Song and Dance Ensemble, Fitnete Radja & The Albanian Folk Orchestra of Tirana",The Flower Which Weeps to be Plucked - South Albania – Elbasan region,-,84,1,,,,
85,-,Pradeep Ratnayake,Mountains,-,85,1,,,,
86,-,Chaka Demus & Pliers,Tease Me,-,24,3,,,,
87,-,Jah Prayzah,Murder,-,87,1,,,,
88,-,Ramin Atash,Safidak,-,88,1,,,,
89,-,Lemlem Hailemichael,Lalibela,-,89,1,,,,
90,-,Amrinder Gill & Dr Zeus,Muqabla,-,90,1,,,,
91,-,Zeeshan Khan Rokhri,Nikla Na Kar Gharon Bahar,-,91,1,,,,
92,-,Amrinder Gill & Dr Zeus,Gussa,-,92,1,,,,
93,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,59,3,,,,
94,-,Qais Essar,Ahesta Bero,-,94,1,,,,
95,-,Addison Blake,You Need to Calm Down,-,95,1,,,,
96,-,Secret Garden,Adagio,-,96,1,,,,
97,-,Zeeshan Khan Rokhri,Jawani Bhairi,-,97,1,,,,
98,-,Manorama,Sanskrit Pronunciation of the Kleshas,-,98,1,,,,
99,-,Fairuz,Ya Tayr,-,99,1,,,,
100,-,The Cundeez,Peat and Diesel,-,20,4,,,,
