Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,118,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
3,up,Rusted Root,Send Me On My Way,6,1,118,,,,
4,down,Wizkid,Essence,3,1,67,,,,
5,down,Fireboy DML,Peru,4,2,27,,,,
6,down,Zohra,Badala Zamana (Habibi Funk 015),5,3,12,,,,
7,up,Donna Taggart,Jealous of the Angels,9,2,118,,,,
8,up,Tanxugueiras,Terra,28,8,3,,,,
9,down,Wizkid,Mood,8,4,24,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,34,1,117,,,,
11,down,Clannad,Theme from Harry's Game,10,4,116,,,,
12,up,Althea & Donna,Uptown Top Ranking,13,4,116,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,118,,,,
14,up,Dario G,Sunchyme,15,1,118,,,,
15,up,Sigur Rós,Hoppípolla,16,1,118,,,,
16,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,5,12,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,12,5,118,,,,
18,up,Popsy,BRAND (feat. Sukshinder Shinda & Jaswinder Jassi),48,18,2,,,,
19,up,Celtic Angels,In the Arms of an Angel,23,4,114,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,118,,,,
21,down,The Dubliners,The Fields of Athenry,19,7,42,,,,
22,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,96,,,,
23,up,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),53,23,2,,,,
24,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,113,,,,
25,down,Imran Khan,Amplifier,21,10,91,,,,
26,up,Vicky,Top Notch Gabru,47,5,30,,,,
27,down,Happy Birthday,Happy Birthday,25,3,60,,,,
28,up,Rodrigo y Gabriela,Tamacun,29,13,92,,,,
29,-,Arche. A,"Corner (feat. Koyen, Apazon & Obizzy)",-,29,1,,,,
30,up,The Band of the Scots Guards,Flower of Scotland,36,4,57,,,,
31,-,Enigmatico,Pirate Train,-,31,1,,,,
32,-,Usman Raja & Flowzy,Touch,-,32,1,,,,
33,-,Kraja,Jag såg dig,-,33,1,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],72,5,22,,,,
35,up,1da Banton,No Wahala,77,31,9,,,,
36,-,Bhalwaan & Signature by SB,7 Kawanjja,-,36,1,,,,
37,down,Mory Kanté,Yeke Yeke,26,15,56,,,,
38,down,Ronan Hardiman,Lord of the Dance,32,8,77,,,,
39,down,Rupee,Tempted to Touch,27,12,74,,,,
40,down,Rodrigo y Gabriela,Diablo Rojo,30,19,81,,,,
41,down,The Royal Scots Dragoon Guards,Amazing Grace,33,17,69,,,,
42,down,Jimmy Cliff,The Harder They Come,39,23,41,,,,
43,down,Panjabi MC,Moorni,35,18,64,,,,
44,down,Charles Trenet,La mer,41,24,52,,,,
45,-,Skipinnish,Walking On the Waves,-,3,30,,,,
46,down,Joeboy,Alcohol,42,5,20,,,,
47,-,Davido,Aye,-,47,3,,,,
48,-,Dario G,Voices,-,47,4,,,,
49,-,Waris Sekhon,Gediyan,-,49,1,,,,
50,-,Amr Diab,Nour El Ain,-,50,1,,,,
51,-,Ezu & Bilal Saeed,Judaiya,-,30,2,,,,
52,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,11,,,,
53,up,Reekado Banks,Ozumba Mbadiwe,83,28,7,,,,
54,-,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),-,54,1,,,,
55,-,Bhai Parminder Singh,Pania bin Meen Talfai,-,55,1,,,,
56,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",55,35,5,,,,
57,-,The Argyll & Sutherland Highlanders,Flowers of the Forest,-,55,2,,,,
58,-,Peter Ram,Good Morning,-,58,1,,,,
59,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,4,9,,,,
60,-,Pérez Prado and His Orchestra,Guaglione,-,58,3,,,,
61,up,Tegi Pannu & Manni Sandhu,Schedule,61,4,25,,,,
62,-,Nish,Shukher Jonno,-,62,1,,,,
63,down,Davido & Focalistic,Champion Sound,37,5,11,,,,
64,-,"Moshe nissan, elie balkyov, avner bahayov, shlomo cohen arazi",Jerusalem - or Ilyon Me Ir,-,64,1,,,,
65,-,Salman Ali & Himesh Reshammiya,Bas Tum Mere Paas Raho,-,65,1,,,,
66,-,Fave,Beautifully,-,45,3,,,,
67,-,Bart Zeal & Rachel Hardy,Wild Mountain Thyme,-,67,1,,,,
68,-,Brothers of the Baladi & Cheb Djamel,Habibi - Nour Al Ain,-,68,1,,,,
69,up,Timaya,Cold Outside (feat. Buju),75,27,12,,,,
70,-,Ghazal Enayat,Mashup Yara Lwe She,-,70,1,,,,
71,-,Tekno,Enjoy,-,16,21,,,,
72,-,Citizen,Peru (Fireboy Dml's Cover),-,55,1,,,,
73,up,Beautiful Chorus,Faith's Hymn,76,73,3,,,,
74,-,Kadim Al Sahir,Law Anana,-,74,1,,,,
75,-,K.O.G,Ayinye,-,75,1,,,,
76,-,Pologeff,Unknown Party (UnknownVibes),-,76,1,,,,
77,-,DJ Harv,Tu Dardi (feat. Anantpal Billa),-,10,3,,,,
78,-,Asake,Omo Ope (feat. Olamide),-,24,1,,,,
79,-,Roberto,Mwamuna Bwanji (feat. Brawen),-,79,1,,,,
80,-,Shubh,Offshore (feat. Thiarajxtt),-,80,1,,,,
81,-,Basit Midhati,Ziyarat E Ashura,-,81,1,,,,
82,-,Steel,Kaun Tujhe (DJ NYK Remix),-,82,1,,,,
83,-,Suaramantra,Give Me High,-,83,1,,,,
84,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,53,1,,,,
85,-,שי ביטר,ערבית,-,85,1,,,,
86,-,cheb tayeb,tektaft fe lil,-,86,1,,,,
87,-,Juan Boucher,In September,-,87,1,,,,
88,-,The CalypsoNuts,Montego Bay,-,88,1,,,,
89,up,Chike,Nwoke Oma,94,89,2,,,,
90,-,Romel,The Bye Song,-,90,1,,,,
91,-,The CalypsoNuts,Mas Que Nada,-,91,1,,,,
92,-,Constantin Enceanu,La Casa Mea Eu Sunt Stapan (feat. Mihaela Gogea),-,92,1,,,,
93,-,The CalypsoNuts,Let's Go Dancin',-,93,1,,,,
94,-,Vamaley,Aotearoa,-,94,1,,,,
95,down,Demis Roussos,Forever and Ever,22,7,86,,,,
96,-,Daasebre Gyamenah,Mewhe Awuradi,-,96,1,,,,
97,down,Rodrigo y Gabriela,Stairway to Heaven,31,21,65,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,5,59,,,,
99,down,Jimmy Cliff,You Can Get It If You Really Want,49,19,36,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,26,40,,,,
