Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,40,,,,
2,up,Burna Boy,Last Last,2,1,28,,,,
3,up,Wizkid,2 Sugar (feat. Ayra Starr),12,3,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,158,,,,
5,down,Ayra Starr,Rush,4,1,10,,,,
6,up,Wizkid,Essence,31,1,107,,,,
7,-,Babbulicious,Gaddi Red Challenger,-,4,2,,,,
8,down,Dafydd Iwan,Yma o Hyd,6,3,12,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,28,,,,
10,up,Wizkid,Wow (feat. Skepta & Naira Marley),16,10,2,,,,
11,up,DesiFrenzy,Yaadan (feat. Amar Singh Littran),11,11,2,,,,
12,down,Rusted Root,Send Me On My Way,8,1,158,,,,
13,up,Althea & Donna,Uptown Top Ranking,28,4,156,,,,
14,down,Sigur Rós,Hoppípolla,9,1,158,,,,
15,up,Victony,Soweto,22,5,11,,,,
16,down,Wizkid,Bad To Me,10,8,3,,,,
17,down,Donna Taggart,Jealous of the Angels,13,2,158,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,157,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,18,6,157,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,157,,,,
21,down,Clannad,Theme from Harry's Game,19,4,154,,,,
22,down,Wizkid,Money & Love,5,5,3,,,,
23,up,The Dubliners,The Fields of Athenry,26,7,79,,,,
24,down,Wizkid,Balance,17,17,2,,,,
25,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,10,131,,,,
26,up,Imran Khan,Amplifier,30,11,122,,,,
27,up,Delerium & Sarah McLachlan,Silence,29,12,26,,,,
28,down,Fireboy DML,Bandana,21,5,19,,,,
29,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
30,up,The Royal Scots Dragoon Guards,Highland Cathedral,33,7,151,,,,
31,up,Celtic Angels,In the Arms of an Angel,73,4,151,,,,
32,-,Rodrigo y Gabriela,Tamacun,-,13,124,,,,
33,-,Rodrigo y Gabriela,Diablo Rojo,-,19,113,,,,
34,up,Sarkodie,Country Side (feat. Black Sherif),62,34,2,,,,
35,-,Ronan Hardiman,Lord of the Dance,-,8,110,,,,
36,-,Chike & Simi,Running (To You),-,36,3,,,,
37,down,Mory Kanté,Yeke Yeke,35,15,88,,,,
38,-,Fatoumata Diawara & Damon Albarn,Nsera,-,37,1,,,,
39,-,The Merrymen,Feeling Hot Hot Hot,-,39,2,,,,
40,-,USR,Chadar (feat. Bakshi Billa & Hassan Manak),-,40,1,,,,
41,down,Rupee,Tempted to Touch,36,12,105,,,,
42,up,Demis Roussos,Forever and Ever,97,7,117,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,98,21,95,,,,
44,down,Panjabi MC,Moorni,40,18,92,,,,
45,-,Jimmy Cliff,The Harder They Come,-,23,67,,,,
46,down,Israel Kamakawiwo'ole,Wonderful World,41,5,83,,,,
47,up,Charles Trenet,La mer,95,24,77,,,,
48,-,Nawab,Mehnge Suit (feat. Gurlez Akhtar),-,48,2,,,,
49,-,Ana Moura,Lilac Wine (Bonus Track),-,49,1,,,,
50,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,50,1,,,,
51,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,33,,,,
52,-,Ayra Starr,Bloody Samaritan (Remix),-,6,6,,,,
53,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,31,,,,
54,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,79,,,,
55,-,The Scottish Bagpipe Players,Amazing Grace,-,41,4,,,,
56,up,Mavokali,Commando,74,7,3,,,,
57,-,Beenie Man,Feel It Boy,-,53,6,,,,
58,-,Abeer Arora,Kangana Tera Ni,-,58,1,,,,
59,-,Zain Worldwide,Yallah (feat. Roach Killa),-,59,1,,,,
60,-,LA-MC Malcriado,"Ninguem, Ninguem, Ninguem",-,60,1,,,,
61,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,30,,,,
62,down,Happy Birthday,Happy Birthday,24,3,99,,,,
63,-,Anna Mieke,Mountain Song,-,63,1,,,,
64,-,Phantasia Music,A New Horizon,-,64,1,,,,
65,-,Barney O'Shamrock,The Rose of Mooncoin,-,65,1,,,,
66,down,The Fables,Heave Away,25,8,9,,,,
67,-,The Don Cossack Choir Serge Jaroff,Stenka Rasin,-,67,1,,,,
68,-,Themis Adamantidis,To Zeimpekiko Tou Lazari,-,68,1,,,,
69,-,Pheelz & Davido,Electricity,-,8,12,,,,
70,-,T.p. Orchestre Poly-rythmo & Gabo Brown,It's a Vanity,-,70,1,,,,
71,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),23,23,2,,,,
72,-,Dimitris Typaldos' Children Choir,Tou Pontou Panagia (feat. Themis Adamantidis),-,72,1,,,,
73,-,Barney O'Shamrock,Slievenamon,-,73,1,,,,
74,-,Barney O'Shamrock,Danny Boy,-,74,1,,,,
75,-,Christos Papadopoulos & Themis Adamantidis,Yparho,-,75,1,,,,
76,-,DJ Alfire,Soca Queen (feat. Kidd Freeze & Brodiee),-,76,1,,,,
77,-,SKÁLD,Troll Kalla Mik,-,77,1,,,,
78,-,Christos Papadopoulos & Themis Adamantidis,To Telefteo Vrady Mou,-,78,1,,,,
79,-,Barney O'Shamrock,The Wild Colonial Boy,-,79,1,,,,
80,-,Khaled & Rodge,C.H.A.M.P.I.O.N.S,-,80,1,,,,
81,-,Kwabena Kwabena,Ride or Die,-,81,1,,,,
82,-,Christos Papadopoulos & Themis Adamantidis,Tragoudo,-,82,1,,,,
83,-,Secção de Fado da Associação Académica de Coimbra & Renascer,Balada de Coimbra,-,83,1,,,,
84,-,Fally Ipupa,Par Terre – A COLORS SHOW,-,84,1,,,,
85,-,Kwabena Kwabena,Konkonsa (feat. Shatta Wale),-,85,1,,,,
86,-,Sarah Téibo,Never Leave Me (Amapiano Remix),-,86,1,,,,
87,-,Kwabena Kwabena,50/50 (feat. Sefa),-,87,1,,,,
88,-,Antonny Drew,Si se wi,-,88,1,,,,
89,-,Kwabena Kwabena,Odo (feat. KiDi),-,89,1,,,,
90,-,Bogdan DLP & Alessandra,Ti-Am Dat Stelele,-,90,1,,,,
91,-,Sababa 5,Banga,-,91,1,,,,
92,-,Marie Sahba,Azeri Baby,-,92,1,,,,
93,-,Ghulam Mustafa Qadri,Tulu Aey Seher Hai,-,93,1,,,,
94,-,Cheikh Mamidou,لي يجرح مايداويش,-,94,1,,,,
95,-,Elvis Who,Sugarcane (feat. Suzziah),-,95,1,,,,
96,-,Subir Nondi,Pakhire Tui,-,96,1,,,,
97,-,Michel Rakumon Dubeau,Azuma Jishi (Lion D'azuma),-,97,1,,,,
98,-,"Ayako Handa, Hirokazu Sugiura, Keiko Nosaka, Kohachiro Miyata & Sachiko Miyamoto","Azuma Jishi (Voice, Shakuhachi, Shamisen, Koto)",-,98,1,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,91,17,94,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,59,,,,
