Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Ayra Starr,Rush,2,1,23,,,,
3,up,Spyro,Who Is Your Guy?,4,3,4,,,,
4,down,Burna Boy,Last Last,3,1,41,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,171,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,171,,,,
7,down,Rusted Root,Send Me On My Way,6,1,171,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,41,,,,
9,up,Ayra Starr,Sability,24,5,2,,,,
10,up,Wizkid,Essence,20,1,120,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,16,1,165,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,170,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,13,5,170,,,,
14,down,Clannad,Theme from Harry's Game,10,4,167,,,,
15,up,Wizkid,2 Sugar (feat. Ayra Starr),19,3,15,,,,
16,down,Sigur Rós,Hoppípolla,12,1,171,,,,
17,down,The Dubliners,The Fields of Athenry,15,7,92,,,,
18,up,Imran Khan,Amplifier,18,10,135,,,,
19,up,Delerium & Sarah McLachlan,Silence,28,11,37,,,,
20,up,Rupee,Tempted to Touch,23,12,115,,,,
21,down,Althea & Donna,Uptown Top Ranking,17,4,169,,,,
22,up,Panjabi MC,Moorni,30,18,99,,,,
23,up,Imran Khan,Bewafa,31,15,69,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,72,,,,
25,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,17,52,,,,
26,up,Yo Yo Honey Singh & J-Star,Gabru,33,18,51,,,,
27,down,The Band of the Scots Guards,Flower of Scotland,25,5,85,,,,
28,down,Babbulicious,Gaddi Red Challenger,14,4,15,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,2,102,,,,
30,up,Nafees,Sazaa (feat. Mumzy Stranger),43,21,44,,,,
31,up,Nafees,Bukhaar,45,22,40,,,,
32,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),22,9,144,,,,
33,up,PBN,Fitteh Moo,46,23,33,,,,
34,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),47,24,29,,,,
35,up,Omah Lay,soso,37,5,16,,,,
36,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),100,26,24,,,,
37,down,Bayanni,Ta Ta Ta,9,7,11,,,,
38,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,28,,,,
39,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,22,,,,
40,-,The Chieftains,The Foggy Dew,-,8,28,,,,
41,-,Skipinnish,Walking On the Waves,-,3,47,,,,
42,up,Fireboy DML,Bandana,49,5,31,,,,
43,down,Flavour,Game Changer (Dike),42,14,7,,,,
44,down,Victony,Soweto,36,5,24,,,,
45,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,12,,,,
46,down,Happy Birthday,Happy Birthday,39,3,111,,,,
47,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,57,,,,
48,-,Belle Epoque,Black is black,-,36,12,,,,
49,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,85,,,,
50,-,Mavokali,Commando,-,7,15,,,,
51,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,1,14,,,,
52,-,Joeboy,Alcohol,-,5,50,,,,
53,-,Ugoccié,Man on Fire,-,53,1,,,,
54,-,Daniela Riojas,Winds of Light,-,54,1,,,,
55,-,Amar Sandhu,First Class (feat. Tee L),-,55,1,,,,
56,-,Deya Dova,Walking Water (live),-,56,1,,,,
57,-,Akal Dub,Lady of the East,-,57,1,,,,
58,-,Clannad & Bono,In a Lifetime,-,14,32,,,,
59,-,GV,Brick (feat. Garry Sandhu),-,30,11,,,,
60,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,6,,,,
61,-,SPINALL,Give Me Love (feat. Niniola),-,61,1,,,,
62,-,DJ Tunez & Amexin,Already,-,62,1,,,,
63,-,Deya Dova,Gemaiye,-,63,1,,,,
64,-,Becca Folkes,Legacy (Remix),-,64,1,,,,
65,-,CHARIS DANIEL & Neeka B,Work,-,65,1,,,,
66,-,Skerryvore,Take My Hand,-,5,64,,,,
67,-,Stonebwoy,More Of You,-,67,1,,,,
68,-,DJ Gillz & Harp Sandhu,Perfect,-,68,1,,,,
69,-,Magic System,Meme Pas Fatigue (feat. Khaled),-,69,1,,,,
70,-,Gráinne Brady & Claire Hastings,Unfulfilled,-,70,1,,,,
71,-,Luis Gabriel,Florile Mele,-,71,1,,,,
72,-,Shabbir Showne,I Rise,-,72,1,,,,
73,-,Classical Music For Relaxation & Andrew Hamilton,Puccini : Nessun Dorma (Act III),-,73,1,,,,
74,-,Dj suwandi,DJ High on Life,-,74,1,,,,
75,-,Oliver Mtukudzi,Matitsika,-,75,1,,,,
76,-,Puiu Chibici & Beni Chibici,El Nu Te Va Lasa,-,76,1,,,,
77,-,Shabbir Showne,How Just Are You,-,77,1,,,,
78,-,S.H.O.,"Valse Op.64, No.1",-,78,1,,,,
79,-,Luke Brady and his Scottish Dance BandLuke Brady and his Scottish Dance Band & Ian Muir and his Scottish Dance Band,The Barmkin (1x88 Reel),-,79,1,,,,
80,-,Kadialy Kouyate,Nganiyo,-,80,1,,,,
81,-,Sutari,Kośniczki,-,81,1,,,,
82,-,Shabbir Showne,My Hope,-,82,1,,,,
83,-,Baba Motta and His Jamaicans,She Pon Top,-,83,1,,,,
84,-,Fernando Maurício,Um Copo Mais um Copo,-,84,1,,,,
85,-,Dmitriy Sevostyanov,Morning Safari in South Africa,-,85,1,,,,
86,-,V*Tech,Miert,-,86,1,,,,
87,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",29,21,2,,,,
88,-,El Búho,Białowieza (feat. Sutari),-,88,1,,,,
89,-,Gabriel da Rosa,So You Can See Me,-,89,1,,,,
90,-,Maged Serour,Nassam Aleina el Hwaw (The Gentle Breeze Brushed Against Us),-,90,1,,,,
91,-,Susana Baca,Maria Lando,-,46,2,,,,
92,-,The Fellowship,The Man in the Moon,-,92,1,,,,
93,-,Jaywon & Seyi Vibez,Las Last,-,93,1,,,,
94,-,Olupellar,Mambella,-,94,1,,,,
95,-,Floreal Ruiz,Mis Manos,-,95,1,,,,
96,-,Florin Salam & Tzanca Uraganu,Regii NFT,-,96,1,,,,
97,-,Rydda,Obidient Anthem,-,97,1,,,,
98,-,Bóveda Celeste & Arnaldo & Andressa,Cacao,-,98,1,,,,
99,-,Grooving Gecko,Solo Violin,-,99,1,,,,
100,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,2,,,,
