Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,186,,,,
2,up,Burna Boy,Last Last,4,1,56,,,,
3,-,Burna Boy,Sittin' On Top Of The World,-,1,1,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,185,,,,
6,up,Rusted Root,Send Me On My Way,6,1,186,,,,
7,up,Donna Taggart,Jealous of the Angels,8,2,186,,,,
8,up,Sigur Rós,Hoppípolla,11,1,185,,,,
9,up,The Dubliners,The Fields of Athenry,13,7,106,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,10,5,185,,,,
11,up,Happy Birthday,Happy Birthday,20,3,126,,,,
12,down,Althea & Donna,Uptown Top Ranking,7,4,182,,,,
13,down,Clannad,Theme from Harry's Game,12,4,182,,,,
14,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,157,,,,
15,up,Delerium & Sarah McLachlan,Silence,15,11,51,,,,
16,up,Rupee,Tempted to Touch,16,12,126,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,178,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,5,95,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,111,,,,
20,up,Panjabi MC,Moorni,40,18,105,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,27,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,22,1,179,,,,
23,up,Imran Khan,Bewafa,41,15,79,,,,
24,up,Fireboy DML,Bandana,50,5,40,,,,
25,-,Kojo Funds,Farda,-,25,1,,,,
26,-,Mani Singh,Up In Smoke,-,26,1,,,,
27,-,Ekaterina Shelehova,Savage Daughter,-,1,5,,,,
28,up,King Promise,Terminator,47,6,3,,,,
29,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),36,29,2,,,,
30,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,17,63,,,,
31,down,The Band of the Scots Guards,Flower of Scotland,25,5,94,,,,
32,down,Nafees,Sazaa (feat. Mumzy Stranger),26,21,51,,,,
33,down,Nafees,Bukhaar,27,22,46,,,,
34,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,14,,,,
35,down,PBN,Fitteh Moo,28,23,39,,,,
36,-,Seyi Vibez,Hat - Trick,-,36,1,,,,
37,-,Sergio Mendes,Mas Que Nada (feat. The Black Eyed Peas) [Radio Edit],-,37,2,,,,
38,-,The O'Reillys & The Paddyhats,Dance For Me,-,38,1,,,,
39,-,CKay,HALLELUJAH (feat. Blaqbonez),-,39,2,,,,
40,-,Morgan Heritage & Brothers & Sisters Art Organization,Bambulele,-,40,1,,,,
41,-,William Onyeabor,Fantastic Man,-,24,15,,,,
42,-,Omah Lay & Ozuna,soso,-,42,1,,,,
43,-,Den-Isa & Alin Diamantul din Balcani,Cel Mai Frumos Nume,-,43,1,,,,
44,-,Fatoumata Diawara,Maya,-,44,1,,,,
45,-,Mustat Silmät,Budapest,-,45,1,,,,
46,-,Ronan Hardiman,Siamsa,-,46,1,,,,
47,down,Surinder Rattan & Shazia Manzoor,Pyar Kiya to Nibhana ,45,45,2,,,,
48,-,Karabalik Beatz,"Nouyo National (feat. Bilou XIV, Dip Doundou Guiss & Samba Peuzzi)",-,48,1,,,,
49,-,Gasca Zurli,"Tura Vura, lasa-ne!",-,49,1,,,,
50,-,Maxi Priest,Wild World,-,29,7,,,,
51,-,Mariachi Azteca,Chiapanecas,-,51,1,,,,
52,-,Olamide & Asake,New Religion,-,9,1,,,,
53,-,Phamie Gow & Fraser Fifield,Sea and Sailors,-,53,1,,,,
54,-,Ayra Starr,Rush (Sped Up),-,54,1,,,,
55,-,Gasca Zurli,Bul-Bul-Bul-Du-Buc,-,55,1,,,,
56,-,Mariachi Azteca,Las golondrinas,-,56,1,,,,
57,-,Lehn Kessen,Ke Sa Leve (feat. Houston),-,57,1,,,,
58,-,Gasca Zurli,Buna Dimineata!,-,58,1,,,,
59,-,Petros Iakovidis,Sikose To Tilefono,-,59,1,,,,
60,-,The Inner Chord,Soothing Alarm,-,60,1,,,,
61,down,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",52,38,9,,,,
62,-,Trevor Dongo,Peace of Mind,-,62,1,,,,
63,-,Grup Cemre,Üsküdar,-,63,1,,,,
64,up,Skerryvore,Take My Hand,77,5,70,,,,
65,-,Pawl D Beats,Urð (Viking Music),-,65,1,,,,
66,-,Cosita Wena,Volví a Nacer,-,66,1,,,,
67,down,Bhalwaan & Signature by SB,Hey You,53,53,2,,,,
68,down,Yanti Bersaudara,Sabilulungan,55,55,2,,,,
69,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"") [feat. B Praak]",-,69,1,,,,
70,-,Best Motivation Speech,Keep Fighting,-,70,1,,,,
71,-,Tropical Forest Project: Ecuador & Martha Tilston,Good World,-,71,1,,,,
72,-,Guinu,Achei Amor,-,72,1,,,,
73,-,Said TARAGALTE,M'Hamid el Ghizlane,-,73,1,,,,
74,down,Prince Nico Mbarga & Rocafil Jazz,Onye Ori Obi,58,58,2,,,,
75,-,Elvis din Barbulesti & Sorin din Barbulesti,"Fratiorii mei fiti binecuvantati (feat. Petrisor din Barbulesti, Robert Din Barbulesti, Samuel din Barbulesti & Mili din Barbulesti)",-,75,1,,,,
76,-,Mukesh,"Chhoti Si Ye Zindgani Re, Char Din Ki Jawani Teri, From ''Aah''",-,76,1,,,,
77,-,Angus Cameron,Scott Skinner's Compliments to Dr. MacDonald / South of the Grampians / John McNeil's,-,77,1,,,,
78,-,Platform One,Womnyakazisa Mayelele,-,78,1,,,,
79,-,Mukesh,"Koi Dil Me Hai, Koi Nazar Me, Mohabbat Ke Sapne, From ''Anuraag''",-,79,1,,,,
80,-,West Virginia University World Music Performance Center,Samba Batucada,-,80,1,,,,
81,down,Shirley Collins,Space Girl (Remastered),60,60,2,,,,
82,-,Mukesh,"Tu Kahe Agar Jiwan Bhar Main Geet Sunata, From ''Andaz''",-,82,1,,,,
83,-,The One World Ensemble,Advance Australia Fair (The Australian Football / Soccer Anthem - Australia),-,83,1,,,,
84,-,O Tahiti E,Ia Vai Hau Noa Oe (Live),-,84,1,,,,
85,-,Άλκηστις Πρωτοψάλτη,Ole Ole Ola,-,85,1,,,,
86,-,The One World Ensemble,Himno Nacional Argentino (The Argentine Football / Soccer Anthem - Argentina),-,86,1,,,,
87,-,Yonas Kidane,Meshaqelit,-,87,1,,,,
88,-,Camarón de la Isla,Rosa María,-,88,1,,,,
89,-,Mukesh,"Jhum Jhum Ke Nacho Aaj Nacho Aaj, From ''Andaz''",-,89,1,,,,
90,-,Teiva LC,Te Moe Nei,-,90,1,,,,
91,-,JALLY NAYA,I Am the Next (Radio Edit),-,91,1,,,,
92,-,"Carlos Ramos, Francisco Carvalhinho, Martinho D Assuncao, Raul Nery & Santos Moreira",Não Venhas Tarde,-,92,1,,,,
93,-,Saul Cosentino,La Recoleta,-,93,1,,,,
94,-,Teiva LC,Te poe no manihi,-,94,1,,,,
95,-,Arsen Petrosyan,Lullaby for the Sun (Radio Single Edit),-,95,1,,,,
96,-,Ganda Boys,Take a Bus,-,96,1,,,,
97,-,Côr Cymysg Pwllglas a'r Cylch,In Memoriam (Duw y Cariad),-,97,1,,,,
98,-,Martha Clancy,Farewell,-,98,1,,,,
99,down,KP Sunshine Band,"Hot, Hot, Hot",29,28,32,,,,
100,down,Diljit Dosanjh & Tru-Skool,Kharku,30,25,25,,,,
