Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,111,,,,
3,down,Rusted Root,Send Me On My Way,2,1,241,,,,
4,up,The Band of the Scots Guards,Flower of Scotland,4,4,136,,,,
5,up,Kostas Papadopoulos,Zorba the Greek,9,5,240,,,,
6,down,NESTA,Outside,3,3,2,,,,
7,down,Sukha & Manni Sandhu,Sangdi,6,6,8,,,,
8,up,The Royal Scots Dragoon Guards,Highland Cathedral,53,7,174,,,,
9,-,Amrinder Gill & Dr Zeus,Kafka,-,9,1,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,240,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,241,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,2,217,,,,
13,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,1,36,,,,
14,down,Sigur Rós,Hoppípolla,10,1,240,,,,
15,up,The Dubliners,The Fields of Athenry,17,7,158,,,,
16,up,Delerium & Sarah McLachlan,Silence,19,11,100,,,,
17,up,Rupee,Tempted to Touch,20,12,178,,,,
18,-,The Corries,Flower of Scotland,-,18,4,,,,
19,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,18,5,4,,,,
20,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,1,15,,,,
21,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,52,,,,
22,-,Fela Kuti,Water No Get Enemy,-,3,19,,,,
23,down,Althea & Donna,Uptown Top Ranking,22,4,236,,,,
24,-,Iarla Ó Lionáird,Aililiu Na Gamhna : Calling Home the Calves,-,24,1,,,,
25,-,Killer T,Kana Ndanyura,-,18,4,,,,
26,-,Jagowala Jatha & Nikka Sev,Badla,-,26,1,,,,
27,-,Magic System,1er Gaou,-,27,6,,,,
28,-,Ric Hassani,Only You (One Night Only),-,28,1,,,,
29,-,Al Firdaus Ensemble,Qad Kafani,-,29,1,,,,
30,-,S H I R A N,Khatar Ghousn Al Qana,-,30,1,,,,
31,-,Edwin Yearwood,Long To Be,-,31,1,,,,
32,-,Fireboy DML,Bandana,-,5,55,,,,
33,-,Jagowala Jatha & Nikka Sev,Insaaf,-,33,1,,,,
34,-,Jagowala Jatha & Nikka Sev,Beadbi,-,34,1,,,,
35,-,Sean McGuire,Murphy's Hornpipe,-,35,1,,,,
36,-,Sascha Ende,Epic Drone Shots 001,-,36,1,,,,
37,-,Llona & FAVE,Cold War,-,37,1,,,,
38,-,Jagowala Jatha & Nikka Sev,Hak Lainwale Soorme,-,38,1,,,,
39,-,james,Eto Kosto,-,39,1,,,,
40,down,Hermanos Gutiérrez,Low Sun,12,12,5,,,,
41,-,Audio Test,Soundeffekt 2 0 db 30 sec. Stereo-Signal,-,41,1,,,,
42,-,Gong Bath,Mother Earth,-,42,1,,,,
43,up,Lindisfarne,Meet Me On the Corner,44,43,2,,,,
44,-,María José Llergo,Mediterráneo,-,44,1,,,,
45,-,Culita Sterp,Vai da ce caldura,-,45,1,,,,
46,-,Daria Novo,Nostalgic Piano Reverie,-,46,1,,,,
47,-,"Platform, Peipper & Gino Mella",Ananipenda (feat. Soge Culebra & Marioo) [Remix],-,47,1,,,,
48,-,Audio Test,Soundeffekt 1 0 db 30 sec. Stereo-Signal,-,48,1,,,,
49,-,Maratab Ali,Woh Dil Kahan Se Laoo Teri Yaad Jo Bhula De,-,49,1,,,,
50,-,"ანსამბლი ""ივერია""",დინამო,-,50,1,,,,
51,-,Aleksander Tytus Kulisiewicz,Konzentrak (Concentration Camp),-,51,1,,,,
52,-,Kuami Eugene,Ebeyeyie,-,52,1,,,,
53,-,Bezuayehu Demissie,Salaysh,-,53,1,,,,
54,-,Ralph Beaubrun,LA MADAME,-,33,3,,,,
55,-,HAFIZ AMIR MADANI,Labaik Allahumma Labbaik  Talbiya 2023,-,55,1,,,,
56,-,SevMokonzi,Na démarrer,-,56,1,,,,
57,-,Mario Robbiani,Magic in London,-,57,1,,,,
58,-,Slim Ali,Sweet Mother,-,58,1,,,,
59,-,Mahmoud El Esseily,Dom Dom,-,59,1,,,,
60,-,Tony Fika,Ansiedade,-,60,1,,,,
61,-,Gad Elbaz,כל התפילות (feat. נתנאל ישראל),-,61,1,,,,
62,-,Daniel Rae Costello & Toni Willé,Georgie,-,62,1,,,,
63,-,Kassav',Ida,-,63,1,,,,
64,-,Naufal Isa,Selawat Badriyyah,-,64,1,,,,
65,-,Dryante,Nerevar Rising (Tes III: Morrowind Main Theme),-,65,1,,,,
66,-,Victony,Anita,-,66,1,,,,
67,-,Ntaba 2 London,Femme Africaine,-,67,1,,,,
68,-,Alexandrov Ensemble,Let's Go (Live),-,68,1,,,,
69,-,Naufal Isa,Selawat Nuril Mubin,-,69,1,,,,
70,-,Hanif Qamar Abadi,Kalma Parho La Illaha,-,70,1,,,,
71,-,Naufal Isa,Selawat Tafrijiyyah,-,71,1,,,,
72,-,Milladoiro,Valsvöda,-,72,1,,,,
73,-,Meselu Fantahun,Yantes Neger,-,73,1,,,,
74,-,Quadro Nuevo,Nature Boy,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Wonderful World,23,5,143,,,,
76,-,Joan Bibiloni,Pinzells,-,76,1,,,,
77,-,Naufal Isa,Selawat Utama,-,77,1,,,,
78,-,Lamboginny,Vacation,-,78,1,,,,
79,-,Bijayashree Samal,Saraswati Stotram,-,79,1,,,,
80,-,Anita Sárközi,Horny '98,-,80,1,,,,
81,-,MoBeatz Bangr,Egwu (feat. Chibbz X MonAerie),-,81,1,,,,
82,-,Morari Bapu,Hare Rama Rama Ram (Live),-,82,1,,,,
83,down,Imran Khan,Bewafa,25,15,127,,,,
84,-,SALSA SWINGOZA,Bilongo (feat. Frankie Vazquez) [2022 Remastered],-,84,1,,,,
85,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,16,112,,,,
86,-,"Antonio Gonzalez ""El Pescailla""",Lola,-,86,1,,,,
87,-,Arsenio Rodríguez,Soy Tu Destino (Remastered),-,87,1,,,,
88,-,Lin Cortés,Novia moderna,-,88,1,,,,
89,-,Peter Ciani,Verde Sardegna,-,89,1,,,,
90,-,MacKenzie,Mo Shùil Ad Dhèidh,-,90,1,,,,
91,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,17,104,,,,
92,-,SALSA SWINGOZA,Juan Pachanga (2022 Remastered),-,92,1,,,,
93,-,Alfrēda Vintera orķestris,Plaukstiņpolka,-,93,1,,,,
94,down,Yo Yo Honey Singh & J-Star,Gabru,28,18,103,,,,
95,-,Shazia Manzoor & Saeed Rana,Dil Mein Jigar Mein Nazar Mein,-,95,1,,,,
96,-,ACadaCanto,A Misteriosa,-,96,1,,,,
97,-,Brian Sibalo,Jerusalem,-,97,1,,,,
98,-,Talismah & Prem Jitendra,Adi Shakti Mantra,-,98,1,,,,
99,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,8,2,156,,,,
100,-,Senleja,Cukas Grikos,-,100,1,,,,
