Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
2,up,Rusted Root,Send Me On My Way,4,1,123,,,,
3,up,Celtic Thunder,Toora Loora Lay,3,3,4,,,,
4,up,Rema,Calm Down,7,1,5,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,29,,,,
6,up,Kelvyn Boy,Down Flat,6,5,4,,,,
7,down,Wizkid,Essence,5,1,72,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,5,17,,,,
9,down,Wizkid,Mood,8,4,29,,,,
10,up,Tempest,Bad News,26,10,2,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,123,,,,
12,up,Happy Birthday,Happy Birthday,44,3,65,,,,
13,up,Fireboy DML,Peru,31,2,32,,,,
14,-,Satta Chahal,Jatt Da Jawaab (feat. Shaan & Verinder),-,14,1,,,,
15,up,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],16,15,3,,,,
16,down,Sigur Rós,Hoppípolla,12,1,123,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,123,,,,
18,-,Superfly,It's How We Do,-,18,1,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,23,1,122,,,,
20,down,Dario G,Sunchyme,10,1,123,,,,
21,-,Wizkid,Ginger (feat. Burna Boy),-,1,63,,,,
22,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,22,3,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,123,,,,
24,down,Althea & Donna,Uptown Top Ranking,13,4,121,,,,
25,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,1,,,,
26,down,Kostas Papadopoulos,Zorba the Greek,19,5,123,,,,
27,-,Loud Urban Choir,Bloody Samaritan (Cover),-,6,1,,,,
28,up,Davido & Focalistic,Champion Sound,40,5,15,,,,
29,down,Adekunle Gold & Davido,High,27,11,23,,,,
30,up,Burna Boy,Kilometre,46,2,36,,,,
31,up,Imarhan,Adar Newlan,53,31,3,,,,
32,up,Miriam Makeba,Pata Pata (Stereo Version),57,1,64,,,,
33,-,Rema,Soundgasm,-,8,29,,,,
34,up,Arash,One Night in Dubai (feat. Helena),72,34,11,,,,
35,up,Asake,Omo Ope (feat. Olamide),48,24,5,,,,
36,down,Celtic Angels,In the Arms of an Angel,21,4,119,,,,
37,-,The Munros,Local Hero (Rock Version),-,14,13,,,,
38,-,Oumou Sangaré,Wassulu Don,-,7,1,,,,
39,-,Ali Farka Touré,Diaraby (with Ry Cooder),-,38,1,,,,
40,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,24,,,,
41,-,Blick Bassy,Aké,-,41,1,,,,
42,down,Ronan Hardiman,Lord of the Dance,38,8,82,,,,
43,up,Sheila Chandra,Ever So Lonely / Eyes / Ocean,52,34,3,,,,
44,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,41,,,,
45,-,Dervish,"Gypsies,Tramps and Thieves",-,45,1,,,,
46,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Instrumental],-,46,2,,,,
47,-,The Fureys & Davey Arthur,Green Fields of France,-,47,2,,,,
48,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,118,,,,
49,-,J9,Tomari (DJ SWAMI Remix),-,49,1,,,,
50,-,J9,Tomari (feat. Sheema Mukherjee),-,50,1,,,,
51,-,Arooj Aftab,Mohabbat,-,16,16,,,,
52,-,Hivron,Bablisok,-,52,1,,,,
53,-,Alison Hinds,Roll It Gal,-,29,9,,,,
54,-,SUKH-MEET,Ni Tere Karkeh (feat. Tee L),-,38,2,,,,
55,-,Wizkid,True Love,-,12,20,,,,
56,-,Sukshinder Shinda & Gurlej Akhtar,Class,-,56,1,,,,
57,-,Growling Tiger,The Train Below,-,57,1,,,,
58,-,Synthdicate Music,Sweet Part of Life (feat. Kerwin Du bois),-,58,1,,,,
59,-,Robe L Ninho,Cabello Bello,-,59,1,,,,
60,-,Jilex Anderson,With You,-,60,1,,,,
61,-,Eyal Golan & Lior Narkis,מסיבה עם פפיון,-,61,1,,,,
62,-,Ameer Abbas Ali Khan,Bol Kafara,-,62,1,,,,
63,-,Rema & AJ Tracey,FYN,-,63,1,,,,
64,-,Bernard Orchestar,Friture Havasi,-,64,1,,,,
65,-,Philip Koutev Ensemble,Полегнала е Тодора,-,65,1,,,,
66,-,DJ Flex,Put Your Back In It (Afrobeat),-,7,16,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,49,9,29,,,,
68,-,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Jackson’s Rolling Jig / Bill the Weaver / The Chapel Bell,-,68,1,,,,
69,-,Philip Koutev Ensemble,"Дилмано, Дилберо",-,69,1,,,,
70,-,"Gulshan Khemani, Satram Rohara & Dada Chelaram",Ardas,-,70,1,,,,
71,-,Simi,Sáré,-,71,1,,,,
72,-,Abrar Ul Haq,Teri Gal Karni,-,72,1,,,,
73,-,The Slickers,Johnny Too Bad,-,72,1,,,,
74,-,Destra,Just a Little Bit,-,74,1,,,,
75,-,Timaya,Cold Outside (feat. Buju),-,27,13,,,,
76,-,Tuareg Nomads Kiah Keya,Ahheahedon Tuareg Women's Jam (Nickodemus Remix),-,76,1,,,,
77,-,Eden,Dal Yn y Canol,-,77,1,,,,
78,-,Attaullah Khan Esakhelvi,Kameez Teri Kali,-,78,1,,,,
79,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,62,2,,,,
80,down,Joeboy,Alcohol,18,5,25,,,,
81,-,Vasiliki Ntanta,Prin (Streaming Living Concert),-,81,1,,,,
82,down,King Promise,Bad n Rude (feat. WSTRN),33,29,2,,,,
83,-,Sean Kelly,Dark Island,-,83,1,,,,
84,-,Eden,Paranoia,-,84,1,,,,
85,-,Eden,Dim Dianc,-,85,1,,,,
86,-,BaBa ZuLa,Tavus Havasi (Peacock Mood),-,86,1,,,,
87,down,Tekno,Mufasa,70,44,3,,,,
88,-,Gordon Pattullo's Ceilidh Band,Eightsome Reel,-,88,1,,,,
89,-,Olamide & Wande Coal,Hate Me,-,87,2,,,,
90,-,Fally Ipupa,100,-,90,1,,,,
91,-,Manni Sandhu & Navaan Sandhu,Radio,-,56,2,,,,
92,-,Ibrahim Ferrer,Si Te Contará,-,92,1,,,,
93,-,Sean Johnson & The Wild Lotus Band,Calling the Spirits,-,93,1,,,,
94,-,KOKOROKO,Carry Me Home,-,40,3,,,,
95,-,Amerado,Metua (feat. Kuami Eugene),-,95,1,,,,
96,-,Guchi,Scatter My Head (feat. Zlatan),-,96,1,,,,
97,-,Portable,Ogo Forever,-,97,1,,,,
98,-,John Philip Sousa,Transit of Venus March,-,98,1,,,,
99,-,Wizkid,Anoti,-,9,11,,,,
100,-,Ade Astrid,2 Lalaki,-,100,1,,,,
