Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Dario G,Sunchyme,-,1,0,,,,
3,-,Donna Taggart,Jealous of the Angels,-,2,0,,,,
4,-,Rusted Root,Send Me On My Way,-,1,0,,,,
5,-,The Dead South,In Hell I'll Be in Good Company,-,1,0,,,,
6,-,G. Sidhu,Dance Floor (feat. Urban Kinng),-,6,0,,,,
7,-,Arjun & Mickey Singh,Tingo,-,5,0,,,,
8,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,0,,,,
9,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,0,,,,
10,-,Wizkid,Joro,-,10,0,,,,
11,-,Burna Boy,On the Low,-,3,0,,,,
12,-,Mankirt Aulakh,Jatta Ve,-,2,0,,,,
13,-,Sigur Rós,Hoppípolla,-,1,0,,,,
14,-,Karan Aujla,2Am,-,14,0,,,,
15,-,Kostas Papadopoulos,Zorba the Greek,-,5,0,,,,
16,-,Buena Vista Social Club,Chan Chan,-,16,0,,,,
17,-,Clannad,Theme from Harry's Game,-,4,0,,,,
18,-,Althea & Donna,Uptown Top Ranking,-,4,0,,,,
19,-,Rema,Dumebi,-,10,0,,,,
20,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,0,,,,
21,-,Ronan Hardiman,Lord of the Dance,-,8,0,,,,
22,-,Amrit Maan,My Moon (feat. The PropheC),-,15,0,,,,
23,-,Zlatan & Burna Boy,Killin Dem,-,6,0,,,,
24,-,Karan Aujla,Don't Look,-,10,0,,,,
25,-,Joeboy,Beginning,-,12,0,,,,
26,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,0,,,,
27,-,Rodrigo y Gabriela,Tamacun,-,13,0,,,,
28,-,Imran Khan,Amplifier,-,10,0,,,,
29,-,Rodrigo y Gabriela,Diablo Rojo,-,19,0,,,,
30,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,0,,,,
31,-,Rupee,Tempted to Touch,-,12,0,,,,
32,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,0,,,,
33,-,Panjabi MC,Moorni,-,18,0,,,,
34,-,Charles Trenet,La mer,-,24,0,,,,
35,-,Israel Kamakawiwo'ole,Wonderful World,-,5,0,,,,
36,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,11,0,,,,
37,-,Imran Khan,Bewafa,-,15,0,,,,
38,-,Celtic Angels,In the Arms of an Angel,-,4,0,,,,
39,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,0,,,,
40,-,Demis Roussos,Forever and Ever,-,7,0,,,,
41,-,Mr Eazi & Simi,Doyin,-,41,0,,,,
42,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,0,,,,
43,-,Denez Prigent,Gortoz a Ran,-,8,0,,,,
44,-,Rodrigo y Gabriela,Orion,-,28,0,,,,
45,-,Joeboy,Baby,-,14,0,,,,
46,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,0,,,,
47,-,Donna Taggart,This I Promise You,-,19,0,,,,
48,-,Ezu,The Baddest (feat. Amar Sandhu),-,48,0,,,,
49,-,Timaya,I Can't Kill Myself,-,32,0,,,,
50,-,Afro Celt Sound System,When You're Falling (Verse) [feat. Peter Gabriel],-,50,0,,,,
51,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,25,0,,,,
52,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,0,,,,
53,-,Il Divo,Somewhere,-,46,0,,,,
54,-,Paul Mounsey,North,-,21,0,,,,
55,-,Burna Boy,Gbona,-,44,0,,,,
56,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,56,0,,,,
57,-,IVD & Zlatan,Bolanle,-,40,0,,,,
58,-,The Band of the Scots Guards,Flower of Scotland,-,4,0,,,,
59,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,38,0,,,,
60,-,Jimmy Fontana,Il Mondo,-,7,0,,,,
61,-,Khaled,C’est la vie,-,21,0,,,,
62,-,Deva Premal,Gayatri Mantra,-,30,0,,,,
63,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,48,0,,,,
64,-,Timaya,Balance,-,64,0,,,,
65,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,65,0,,,,
66,-,Geoffrey Oryema,Makambo,-,66,0,,,,
67,-,Seyi Shay,Gimme Love (feat. Runtown),-,43,0,,,,
68,-,Burna Boy,Pull Up,-,58,0,,,,
69,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,34,0,,,,
70,-,Teni,Billionaire,-,5,0,,,,
71,-,Rubén González,El Bodeguero,-,71,0,,,,
72,-,Fireboy DML,King,-,72,0,,,,
73,-,Amr Diab,Mitghayar,-,73,0,,,,
74,-,Davido,Dami Duro,-,74,0,,,,
75,-,黛青塔娜 & 希博,家鄉就是天堂,-,75,0,,,,
76,-,Fela Kuti,Let's Start,-,40,0,,,,
77,-,Teni,Power Rangers,-,42,0,,,,
78,-,Karan Aujla,Hair,-,78,0,,,,
79,-,Clannad & Bono,In a Lifetime,-,14,0,,,,
80,-,Gubi Sandhu,Sajana (feat. RDB & Singh MC),-,77,0,,,,
81,-,Manu Chao,Bongo Bong,-,14,0,,,,
82,-,The PropheC,Tu Hi Ah,-,82,0,,,,
83,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,64,0,,,,
84,-,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,-,84,0,,,,
85,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,85,0,,,,
86,-,Rema,Lady,-,13,0,,,,
87,-,Celtic Woman,Faith’s Song,-,3,0,,,,
88,-,Mayorkun,Mama,-,86,0,,,,
89,-,Becca,Yes I Do (feat. Tiwa Savage),-,89,0,,,,
90,-,Rudeboy,Audio Money,-,53,0,,,,
91,-,Zohaib Kazi & Ali Hamza,Hum Dekhenge,-,91,0,,,,
92,-,Afro B & Busy Signal,Go Dance,-,92,0,,,,
93,-,Juls,"Oshey (feat. Moelogo, Siza & DJ Tunez)",-,93,0,,,,
94,-,Babbu Maan,Sharata,-,94,0,,,,
95,-,Sigur Rós,Glósóli,-,45,0,,,,
96,-,PBN,Fitteh Moo,-,23,0,,,,
97,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,0,,,,
98,-,Juls,Sister Girl (feat. Wande Coal),-,98,0,,,,
99,-,Rodrigo y Gabriela,Vikingman,-,46,0,,,,
100,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,0,,,,
