Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,147,,,,
3,up,Skipinnish,Walking On the Waves,33,3,41,,,,
4,down,Rema,Calm Down,3,1,29,,,,
5,up,Fireboy DML,Bandana,5,5,8,,,,
6,down,Rusted Root,Send Me On My Way,4,1,147,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,17,,,,
8,down,Wizkid,Essence,6,1,96,,,,
9,-,Karan Aujla,Sheesha,-,9,1,,,,
10,up,Pheelz & Davido,Electricity,15,8,3,,,,
11,down,Donna Taggart,Jealous of the Angels,9,2,147,,,,
12,down,Sigur Rós,Hoppípolla,10,1,147,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],61,1,53,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,1,145,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,140,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,146,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,146,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,16,5,146,,,,
19,down,Clannad,Theme from Harry's Game,17,4,143,,,,
20,up,Crayon,Ijo (Laba Laba),55,20,8,,,,
21,down,Althea & Donna,Uptown Top Ranking,11,4,145,,,,
22,down,The Dubliners,The Fields of Athenry,18,7,68,,,,
23,down,Delerium & Sarah McLachlan,Silence,21,11,15,,,,
24,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,120,,,,
25,down,Imran Khan,Amplifier,22,10,111,,,,
26,up,Celtic Angels,In the Arms of an Angel,35,4,140,,,,
27,down,Mory Kanté,Yeke Yeke,26,15,78,,,,
28,down,Ronan Hardiman,Lord of the Dance,27,8,101,,,,
29,down,Rupee,Tempted to Touch,23,12,95,,,,
30,up,Loud Urban Choir,Bloody Samaritan (Cover),71,6,23,,,,
31,up,Rodrigo y Gabriela,Tamacun,42,13,114,,,,
32,up,The Royal Scots Dragoon Guards,Amazing Grace,38,17,85,,,,
33,up,Rodrigo y Gabriela,Diablo Rojo,44,19,103,,,,
34,down,Panjabi MC,Moorni,30,18,83,,,,
35,down,Rodrigo y Gabriela,Stairway to Heaven,25,21,85,,,,
36,-,Machel Montano & Destra,Carnival,-,31,3,,,,
37,down,Israel Kamakawiwo'ole,Wonderful World,31,5,74,,,,
38,up,Asake,Peace Be Unto You (PBUY),57,5,12,,,,
39,down,Charles Trenet,La mer,34,24,68,,,,
40,-,Celtic Brothers,Walking on the Waves,-,40,1,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,26,54,,,,
42,down,Imran Khan,Bewafa,39,15,56,,,,
43,down,Jimmy Cliff,The Harder They Come,29,23,59,,,,
44,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),40,16,47,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,17,42,,,,
46,down,Demis Roussos,Forever and Ever,32,7,107,,,,
47,down,Yo Yo Honey Singh & J-Star,Gabru,43,18,43,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,2,88,,,,
49,down,Jimmy Cliff,You Can Get It If You Really Want,28,19,51,,,,
50,down,The Band of the Scots Guards,Flower of Scotland,36,4,73,,,,
51,down,Nafees,Sazaa (feat. Mumzy Stranger),47,21,36,,,,
52,down,Paul Mounsey,North,48,21,36,,,,
53,down,Nafees,Bukhaar,49,22,34,,,,
54,up,PBN,Fitteh Moo,54,23,26,,,,
55,up,Ronan Hardiman,Lord of the Dance (With Taps),63,24,30,,,,
56,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),58,24,24,,,,
57,down,Rodrigo y Gabriela,Orion,50,28,46,,,,
58,up,Iyanya,Kukere (feat. D Banj) [Remix],98,57,9,,,,
59,up,Wizkid,Ojuelegba,65,43,8,,,,
60,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),86,26,19,,,,
61,up,KP Sunshine Band,"Hot, Hot, Hot",95,28,22,,,,
62,up,Diljit Dosanjh & Tru-Skool,Kharku,62,25,18,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,3,28,,,,
64,-,Joeboy,Alcohol,-,5,43,,,,
65,up,Rodrigo y Gabriela,Vikingman,97,46,25,,,,
66,up,Rodrigo y Gabriela,Ixtapa,96,53,16,,,,
67,down,Wizkid,Mood,8,4,53,,,,
68,-,Volney Morgan & New-Ye,I Still Believe,-,68,1,,,,
69,-,The Chieftains,The Foggy Dew,-,8,24,,,,
70,up,Asake,Omo Ope (feat. Olamide),87,24,21,,,,
71,-,Tl datwas,Har Har Shambhu Shiv Mahadeva,-,71,1,,,,
72,up,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",92,55,2,,,,
73,up,The Dubliners,The Rocky Road to Dublin (Live),100,41,9,,,,
74,-,P-Square,Personally,-,69,3,,,,
75,down,Khaled,C’est la vie,24,21,56,,,,
76,-,Skerryvore,Take My Hand,-,5,58,,,,
77,up,Rodrigo y Gabriela,Juan Loco,99,55,13,,,,
78,-,Dafydd Iwan,Yma o Hyd,-,3,9,,,,
79,-,The Sidh,Shake That Bagpipe,-,79,1,,,,
80,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),67,5,5,,,,
81,-,The Munros,Local Hero (Rock Version),-,14,16,,,,
82,-,Burna Boy,Real Life (feat. Stormzy),-,1,55,,,,
83,-,Machel Montano,Vybes Cyah Done (Remix) [feat. Admiral T],-,83,1,,,,
84,-,Wizkid,True Love,-,12,24,,,,
85,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Oscarine,-,85,1,,,,
86,down,Happy Birthday,Happy Birthday,53,3,88,,,,
87,-,Jay Hover,One Leg,-,1,15,,,,
88,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",56,6,17,,,,
89,-,African Guitars Anthology,Learning to Fly Hi (Solorazaf),-,89,1,,,,
90,-,Fally Ipupa,Science-Fiction,-,64,1,,,,
91,-,Judah Earl,Ivory Coast,-,91,1,,,,
92,-,Machel Montano & Xtatik,Big Truck,-,92,1,,,,
93,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,93,1,,,,
94,-,India.Arie & Deva Premal,Tara Mangalartha Mantra (Climate Balance),-,94,1,,,,
95,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,9,,,,
96,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,28,,,,
97,-,Clannad & Bono,In a Lifetime,-,14,28,,,,
98,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,14,,,,
99,-,GV,Brick (feat. Garry Sandhu),-,30,9,,,,
100,-,Khaled,Aicha (version mixte),-,34,8,,,,
