Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Wizkid,Essence,11,1,5,,,,
3,-,Happy Birthday,Happy Birthday,-,3,1,,,,
4,up,Donna Taggart,Jealous of the Angels,8,2,56,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),2,1,5,,,,
6,up,Olamide,Loading (feat. Bad Boy Timz),34,4,5,,,,
7,down,Rusted Root,Send Me On My Way,5,1,56,,,,
8,-,Red Valve,Yaar Behli (feat. Harry Pannu),-,8,1,,,,
9,up,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,42,9,2,,,,
10,-,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),-,5,1,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,17,1,56,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,6,5,,,,
13,down,Althea & Donna,Uptown Top Ranking,12,4,54,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,56,,,,
15,down,Wizkid,No Stress,9,3,11,,,,
16,-,Manu Chao,Bongo Bong,-,14,11,,,,
17,up,Celtic Angels,In the Arms of an Angel,18,4,55,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,56,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,54,,,,
20,up,Dario G,Sunchyme,25,1,56,,,,
21,down,Sigur Rós,Hoppípolla,16,1,56,,,,
22,down,Tesher,Jalebi Baby,7,7,3,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,22,5,56,,,,
24,up,Clannad,Theme from Harry's Game,24,4,54,,,,
25,down,Wizkid,Longtime (feat. Skepta),14,13,5,,,,
26,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,9,5,,,,
27,down,Wizkid,True Love,21,12,4,,,,
28,-,Olamide,Infinity (feat. Omah Lay),-,9,5,,,,
29,-,Nicole Sanderson,He Cares,-,29,1,,,,
30,up,Rodrigo y Gabriela,Tamacun,32,13,42,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),4,1,16,,,,
32,up,Imran Khan,Amplifier,48,10,43,,,,
33,down,Rodrigo y Gabriela,Diablo Rojo,31,19,38,,,,
34,-,Sheila Chandra,Ever So Lonely / Eyes / Ocean,-,34,1,,,,
35,down,Davido,Holy Ground (feat. Nicki Minaj),3,3,3,,,,
36,-,Manu Chao,La Vida Tombola,-,36,1,,,,
37,-,Ali Zafar,Mushk,-,37,1,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),77,19,5,,,,
39,down,DJ Frenzy,Lockdown Frenzy (feat. Kaka Bhainiawala),15,15,2,,,,
40,-,Burna Boy,20 10 20,-,31,3,,,,
41,-,Fally Ipupa,Likolo (feat. Ninho),-,41,1,,,,
42,up,Demis Roussos,Forever and Ever,56,7,38,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,50,21,30,,,,
44,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,44,1,,,,
45,down,Mory Kanté,Yeke Yeke,35,15,17,,,,
46,up,Ronan Hardiman,Lord of the Dance,53,8,41,,,,
47,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,39,,,,
48,-,Maz Bonafide,Desi Birthday Anthem,-,15,8,,,,
49,-,Wizkid,Sweet One,-,49,2,,,,
50,-,Mac-G & Meshi (Xlnc),Ambersariya,-,50,1,,,,
51,-,Qdot,Eleda,-,51,1,,,,
52,-,Baba Harare,Generator,-,52,1,,,,
53,down,Arjun,Mere Naal Nachna,33,33,2,,,,
54,-,Beri Weber,Vafilu B'hastura,-,54,1,,,,
55,-,Chop Daily & Eugy,My Touch,-,12,1,,,,
56,up,Wizkid,Mighty Wine,75,29,5,,,,
57,-,Chani Nattan,Security (feat. Pinder Randhawa & Rb Khera),-,57,1,,,,
58,-,Tony Kakkar,"Shona Shona (feat. Neha Kakkar, Shehnaaz Gill & Siddharth Shukla)",-,58,1,,,,
59,up,Nish,Standing by You,68,12,28,,,,
60,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,6,,,,
61,-,The Band of the Scots Guards,Flower of Scotland,-,5,27,,,,
62,-,Ashidapo,Eazy Commando,-,62,1,,,,
63,-,"DJ Yb, Young Paris & Egar Boi",Give Me Chills,-,63,1,,,,
64,down,Davido,Jowo,30,7,3,,,,
65,down,Bambi Bains,Retro Rarri,41,41,2,,,,
66,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,5,,,,
67,-,Estas Tonne & Salif Bama Kora,Through the Tunnel,-,67,1,,,,
68,down,Skipinnish,Walking On the Waves,49,3,19,,,,
69,down,Khruangbin,Summer Madness (Exclusive Cover Version),46,3,5,,,,
70,-,Ranjit Bawa & Happy Raikoti,Pardesiya,-,70,1,,,,
71,down,Davido,The Best (feat. Mayorkun),27,27,3,,,,
72,-,"上妻宏光, デーモン閣下 & 山井綱雄",花の香が満ちみちて,-,72,1,,,,
73,up,Wizkid,Reckless,80,48,5,,,,
74,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,27,,,,
75,-,Tanya Brittain,Dy Sul Vyttin,-,75,1,,,,
76,-,Zlatan,Lagos Anthem,-,76,1,,,,
77,-,Geoffrey Oryema,Makambo,-,66,1,,,,
78,-,Shaykh Maher Al-Muaiqly,"Al-Buruj, Chapter 85",-,78,1,,,,
79,-,Shaykh Maher Al-Muaiqly,"Al-Inshiqaq, Chapter 84",-,79,1,,,,
80,-,Miriam Makeba,Pata pata,-,4,27,,,,
81,-,Shaykh Maher Al-Muaiqly,"Al-Infitar, Chapter 82",-,81,1,,,,
82,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,3,,,,
83,-,Ciara Macdonald,Ciara,-,83,1,,,,
84,-,Shaykh Maher Al-Muaiqly,"At-Takwir, 81",-,84,1,,,,
85,-,Deben Bhattacharya,Mayanamotir Gan,-,85,1,,,,
86,-,Dj Jabato,Jvke - Upside Down,-,86,1,,,,
87,-,Deben Bhattacharya,Tritala,-,87,1,,,,
88,-,Mumzy Stranger,Thought It Was Love,-,88,1,,,,
89,-,Mumzy Stranger & Dixi,No Going Back,-,89,1,,,,
90,-,Mumzy Stranger,Garage Billo,-,90,1,,,,
91,-,Elly Mangat,Liquor Store (feat. Paul G),-,91,1,,,,
92,down,Burna Boy,Real Life (feat. Stormzy),44,5,13,,,,
93,down,Rupee,Tempted to Touch,39,12,35,,,,
94,-,Tega Starr,Jungle,-,94,1,,,,
95,down,The Royal Scots Dragoon Guards,Amazing Grace,40,17,37,,,,
96,-,Richard Bone,Saiyuji (Dawn) [Daniele Baldelli & Marco Dionigi Remix],-,96,1,,,,
97,-,Revolution,Mikina,-,97,1,,,,
98,-,Himmat Sandhu,Asi Vaddange,-,3,1,,,,
99,down,Jimmy Cliff,The Harder They Come,55,23,12,,,,
100,down,Panjabi MC,Moorni,51,18,33,,,,
