Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,195,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,65,,,,
4,up,Rusted Root,Send Me On My Way,4,1,195,,,,
5,up,Burna Boy,Big 7,64,5,2,,,,
6,down,Burna Boy,Last Last,3,1,65,,,,
7,-,Steven Sahota & Dr Zeus,Black Eyes,-,7,1,,,,
8,up,The Chieftains,The Foggy Dew,12,8,36,,,,
9,up,Ekaterina Shelehova,Savage Daughter,32,1,14,,,,
10,up,Lucky pro,"Dua Lipa , Dance the Night",15,10,3,,,,
11,up,Krishan Singh,Never Too Much Remixx,14,3,7,,,,
12,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),6,6,3,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,194,,,,
14,up,Clannad,Theme from Harry's Game,20,4,191,,,,
15,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,11,11,2,,,,
16,-,"Jassi Sidhu, DJ K-Square & DJ S-Squared",The Wedding Anthem,-,16,1,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,7,5,194,,,,
18,down,Sinéad O'Connor,Molly Malone,13,13,2,,,,
19,down,Skerryvore,Take My Hand,8,5,77,,,,
20,up,Manu Chao,Me Gustas Tu,25,11,30,,,,
21,down,Donna Taggart,Jealous of the Angels,19,2,195,,,,
22,-,Dara Singh,Mil Mittran Nu (feat. Tony Chana),-,22,1,,,,
23,up,Sigur Rós,Hoppípolla,24,1,194,,,,
24,-,Chaka Demus & Pliers,Tease Me,-,24,9,,,,
25,-,The Dead South,In Hell I'll Be in Good Company,-,1,186,,,,
26,up,Happy Birthday,Happy Birthday,30,3,135,,,,
27,down,King Promise,Terminator,9,6,12,,,,
28,down,Sinéad O'Connor,The Parting Glass,16,16,3,,,,
29,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,10,5,,,,
30,down,Sinéad O'Connor,My Lagan Love,21,21,2,,,,
31,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,31,3,,,,
32,-,Sinéad O'Connor,The Moorlough Shore,-,32,1,,,,
33,down,The Dubliners,The Fields of Athenry,22,7,115,,,,
34,-,The Joy,Umona,-,34,1,,,,
35,-,William Onyeabor,Fantastic Man,-,24,17,,,,
36,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,9,166,,,,
37,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,118,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,185,,,,
39,-,The Munros,Local Hero (Rock Version),-,14,20,,,,
40,-,Shaka Lion & Singularis,Lovas,-,40,1,,,,
41,-,Donna Taggart,This I Promise You,-,19,19,,,,
42,-,Midnight Groovers,Maye Bizness,-,42,1,,,,
43,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,14,,,,
44,-,Swami Mukundananda,Radha Krishna Aarti,-,44,1,,,,
45,down,Jux & Diamond Platnumz,Enjoy,33,33,2,,,,
46,-,Swami Mukundananda,Jagadguru Aarti,-,46,1,,,,
47,-,Christian Arding,Il-Baħħ U Jien,-,47,1,,,,
48,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,48,1,,,,
49,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,49,3,,,,
50,-,Swami Mukundananda,Kripa Karu Radhey,-,50,1,,,,
51,-,Mr. Dutch & Aymos,Ungowami,-,51,1,,,,
52,down,King Promise,Terminator (feat. Young Jonn),10,10,3,,,,
53,-,Swami Mukundananda,Tu Hi Tu Hi Tu Hi To Hai Mera Nandanandan,-,53,1,,,,
54,-,Swami Mukundananda,Govind Bolo Hari Gopal Bolo,-,54,1,,,,
55,-,BK & Anker Deol,Velly,-,55,1,,,,
56,-,TWEAKS,Hills Have Eyes,-,56,1,,,,
57,-,Zack Knight,Bollywood Medley 10,-,20,2,,,,
58,up,Wizkid,Bad To Me,63,8,15,,,,
59,-,Epic North & Peter Roe,A Way to Freedom,-,59,1,,,,
60,-,Swami Mukundananda,Hare Ram: Hai Banko Sundar Shyam Tune,-,60,1,,,,
61,-,Mordechai Ben David,Maaminim - מאמינים,-,61,1,,,,
62,-,Sergy el Som,"Married Life (From ""Up"")",-,62,1,,,,
63,-,Epic North & Henri Vartio,The Great Nomad,-,63,1,,,,
64,-,Followers of christ,Ndinoziva,-,64,1,,,,
65,-,"Gurtaj, Babbu & Nav Prince",Hey Mom,-,65,1,,,,
66,-,Swami Mukundananda,Shree Ram Jay Ram Jay Jay Ram,-,66,1,,,,
67,-,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),-,7,5,,,,
68,down,Sinéad O'Connor,Peggy Gordon,27,27,2,,,,
69,-,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,-,69,1,,,,
70,down,Imran Khan,Amplifier,29,10,156,,,,
71,-,Asi Mandel,My Japanese Garden,-,71,1,,,,
72,-,Afro Celt Sound System,Release,-,69,2,,,,
73,-,Gallowglass Ceili Band,Walls of Limerick,-,73,1,,,,
74,-,Wakefire,Skye Boat Song,-,74,1,,,,
75,-,Awètheocean,God First,-,75,1,,,,
76,down,Delerium & Sarah McLachlan,Silence,31,11,60,,,,
77,up,Rupee,Tempted to Touch,83,12,135,,,,
78,-,Danny B,2 Step,-,78,1,,,,
79,-,Relax α Wave,Time (Deep Sleep Piano Ver.) [Cover],-,79,1,,,,
80,-,Wakefire,If I Should Fall from Grace with God,-,80,1,,,,
81,-,Ngoni,Kampala Kuyiiya,-,81,1,,,,
82,-,Ahmad Zahir,Sad Rah Dar Entezaarat,-,82,1,,,,
83,-,Les Sœurs Etienne,"Qui sait, qui sait, qui sait",-,83,1,,,,
84,up,Althea & Donna,Uptown Top Ranking,85,4,191,,,,
85,-,The Skatalites,Smiling,-,85,1,,,,
86,-,BigSam,أحبنك,-,86,1,,,,
87,-,Wakefire,Tam Lin / Johnny Goes to France,-,87,1,,,,
88,-,King Bennie Nawahi,Waikiki Waltz,-,88,1,,,,
89,-,Wakefire,Man of Constant Sorrow,-,89,1,,,,
90,-,So Chun-Po,High Mountain and Running Water (I),-,90,1,,,,
91,-,Prettyboy D-O,Korokoro (Instrumental),-,91,1,,,,
92,-,Ahmad Zahir,Agar Tu Yaarake Man Bashi,-,92,1,,,,
93,-,Tsung Seung,Shu Mu as a Shepherd,-,93,1,,,,
94,-,George Ku Trio,Na Pua O Hawaii,-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Wonderful World,91,5,103,,,,
96,-,Kevin MacLeod,Goblin Tinker Soldier Spy,-,96,1,,,,
97,down,Imran Khan,Bewafa,94,15,87,,,,
98,-,Sol Ho'opi'i,Hawaiian March,-,98,1,,,,
99,-,Stamatis Kraounakis & Spira-Spira,Hai- Ho,-,99,1,,,,
100,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,16,72,,,,
