Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),6,1,12,,,,
3,up,Donna Taggart,Jealous of the Angels,4,2,63,,,,
4,up,Happy Birthday,Happy Birthday,7,3,8,,,,
5,down,Wizkid,Essence,2,1,12,,,,
6,down,Rusted Root,Send Me On My Way,3,1,63,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,17,1,62,,,,
8,up,Olamide,Loading (feat. Bad Boy Timz),21,4,12,,,,
9,up,Sigur Rós,Hoppípolla,15,1,63,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,63,,,,
11,up,Dario G,Sunchyme,14,1,63,,,,
12,up,Clannad,Theme from Harry's Game,19,4,61,,,,
13,down,Althea & Donna,Uptown Top Ranking,11,4,61,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,18,5,63,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),5,1,23,,,,
16,up,Celtic Angels,In the Arms of an Angel,25,4,62,,,,
17,down,Chop Daily & Eugy,My Touch,12,12,7,,,,
18,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),22,9,49,,,,
19,up,Imran Khan,Amplifier,23,10,50,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,63,,,,
21,up,Mory Kanté,Yeke Yeke,27,15,23,,,,
22,up,Rupee,Tempted to Touch,30,12,41,,,,
23,down,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,61,,,,
24,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,6,11,,,,
25,up,Jimmy Cliff,The Harder They Come,31,23,18,,,,
26,up,Rodrigo y Gabriela,Tamacun,46,13,49,,,,
27,up,Panjabi MC,Moorni,32,18,39,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,48,19,44,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,35,5,35,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,51,21,36,,,,
31,up,Jimmy Cliff,You Can Get It If You Really Want,38,19,14,,,,
32,up,Imran Khan,Bewafa,39,15,27,,,,
33,down,Ronan Hardiman,Lord of the Dance,29,8,47,,,,
34,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),40,16,17,,,,
35,down,The Royal Scots Dragoon Guards,Amazing Grace,24,17,43,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,9,5,,,,
37,up,Rodrigo y Gabriela,Orion,43,28,18,,,,
38,up,Yo Yo Honey Singh & J-Star,Gabru,44,18,17,,,,
39,down,Demis Roussos,Forever and Ever,33,7,44,,,,
40,up,Paul Mounsey,North,47,21,12,,,,
41,up,The Band of the Scots Guards,Flower of Scotland,49,4,31,,,,
42,up,Khaled,C’est la vie,52,21,24,,,,
43,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,50,2,43,,,,
44,-,Wardruna,Skugge,-,44,1,,,,
45,-,WANG YIBO,My rules,-,45,1,,,,
46,down,Davido,Jowo,13,7,10,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,3,7,,,,
48,up,Rodrigo y Gabriela,Vikingman,57,46,7,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,26,22,,,,
50,-,Zara Rose,Take Me Driving,-,50,1,,,,
51,down,Olamide,Infinity (feat. Omah Lay),37,9,12,,,,
52,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,65,9,11,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,74,20,4,,,,
54,down,Charles Trenet,La mer,34,24,29,,,,
55,-,The PropheC,Solace,-,44,1,,,,
56,up,Ronan Hardiman,Lord of the Dance (With Taps),61,24,8,,,,
57,down,Miriam Makeba,Pata Pata (Stereo Version),55,1,26,,,,
58,-,The Irish Rovers,Drunken Sailor,-,30,7,,,,
59,up,Wizkid,No Stress,59,3,18,,,,
60,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,2,6,,,,
61,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,17,18,,,,
62,down,Nafees,Sazaa (feat. Mumzy Stranger),45,21,13,,,,
63,down,PBN,Fitteh Moo,53,23,7,,,,
64,-,Burna Boy,Way Too Big,-,13,11,,,,
65,-,Stonebwoy & Davido,Activate,-,39,3,,,,
66,up,Tesher,Jalebi Baby,73,7,10,,,,
67,-,Suo Gan,Cathedral,-,67,1,,,,
68,-,The PropheC,Sambh,-,68,1,,,,
69,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),63,26,5,,,,
70,-,The PropheC,Close,-,33,1,,,,
71,down,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),28,5,5,,,,
72,-,Ali Dimaev,Friend,-,72,1,,,,
73,up,KP Sunshine Band,"Hot, Hot, Hot",89,28,6,,,,
74,up,Diljit Dosanjh & Tru-Skool,Kharku,98,25,4,,,,
75,-,Deva Premal & Miten,So Much Magnificence,-,75,1,,,,
76,up,Rodrigo y Gabriela,Juan Loco,99,55,4,,,,
77,-,Mehdi Yarrahi,Azan,-,12,7,,,,
78,-,Skerryvore,Take My Hand,-,5,22,,,,
79,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,40,2,,,,
80,up,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,87,9,9,,,,
81,-,Penny Penny,Shaka Bundu,-,81,1,,,,
82,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,21,,,,
83,-,Richard Stagg,Portrait of Genroku,-,83,1,,,,
84,-,Rema,Peace of Mind,-,64,3,,,,
85,-,"John Spiers, Ian Giles, Jon Bowden & Graham Metcalfe",The Bonny Ship the Diamond,-,85,1,,,,
86,-,The PropheC,Maula (feat. Sardool Sikander),-,80,1,,,,
87,-,The PropheC,Kach,-,87,1,,,,
88,-,Maulo,Today,-,88,1,,,,
89,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,9,,,,
90,-,The Chieftains,The Foggy Dew,-,8,14,,,,
91,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,3,,,,
92,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,11,,,,
93,-,Sigur Rós,Glósóli,-,45,8,,,,
94,-,Clannad & Bono,In a Lifetime,-,14,14,,,,
95,down,Rodrigo y Gabriela,Ixtapa,90,53,4,,,,
96,-,Rodrigo y Gabriela,Satori,-,62,3,,,,
97,-,Rodrigo y Gabriela,PPA,-,64,3,,,,
98,-,GV,Brick (feat. Garry Sandhu),-,30,2,,,,
99,-,Khaled,Aicha (version mixte),-,34,3,,,,
100,-,Skipinnish,Walking On the Waves,-,3,21,,,,
