Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,132,,,,
3,-,Dario G,Sunchyme,-,1,131,,,,
4,up,Rema,Calm Down,4,1,14,,,,
5,up,Donna Taggart,Jealous of the Angels,15,2,132,,,,
6,up,Rusted Root,Send Me On My Way,7,1,132,,,,
7,down,SPINALL & Asake,PALAZZO,5,5,2,,,,
8,up,Wizkid,Essence,9,1,81,,,,
9,up,Jaz Dhami & The Kidd,Gal Sun,10,9,2,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,1,3,,,,
12,up,Wizkid,Mood,18,4,38,,,,
13,up,Sigur Rós,Hoppípolla,39,1,132,,,,
14,up,Jay Hover,One Leg,21,1,6,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,14,5,131,,,,
16,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,6,2,,,,
17,-,Happy Birthday,Happy Birthday,-,3,73,,,,
18,up,Clannad,Theme from Harry's Game,38,4,128,,,,
19,down,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],11,8,6,,,,
20,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,131,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,2,131,,,,
22,up,The Dubliners,The Fields of Athenry,40,7,53,,,,
23,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,9,,,,
24,-,Asake,Omo Ope (feat. Olamide),-,24,12,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,8,1,131,,,,
26,up,The Band of the Scots Guards,Flower of Scotland,49,4,62,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),41,9,106,,,,
28,-,Demis Roussos,Forever and Ever,-,7,93,,,,
29,-,Omah Lay,Woman,-,22,1,,,,
30,-,Wizkid,Ginger (feat. Burna Boy),-,1,66,,,,
31,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,33,,,,
32,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,23,,,,
33,down,Fireboy DML,Peru,17,2,41,,,,
34,-,Mory Kanté,Yeke Yeke,-,15,64,,,,
35,-,Celtic Angels,In the Arms of an Angel,-,4,125,,,,
36,-,Green Lads,Sweet Ireland,-,1,7,,,,
37,down,Joeboy,Alcohol,22,5,33,,,,
38,-,Oumou Sangaré,Wassulu Don,-,7,7,,,,
39,up,Althea & Donna,Uptown Top Ranking,43,4,130,,,,
40,-,T dollar,Rise,-,40,1,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,13,100,,,,
42,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,71,,,,
43,-,Rodrigo y Gabriela,Diablo Rojo,-,19,89,,,,
44,-,Burna Boy,Kilometre,-,2,41,,,,
45,down,National Anthem,England,16,1,14,,,,
46,-,Celtic Thunder,Toora Loora Lay,-,3,12,,,,
47,-,La Negra & Panky,Tú Como Yo,-,47,1,,,,
48,down,Loud Urban Choir,Bloody Samaritan (Cover),23,6,8,,,,
49,-,La Negra & Panky,De Otra Manera,-,49,1,,,,
50,-,Ronan Hardiman,All the Way Back Home,-,50,1,,,,
51,-,P-Square,Taste the Money (Testimony),-,51,1,,,,
52,-,Armenian-Caucasian Folk Ensemble,Kiz Neman,-,52,1,,,,
53,-,Duende Josele,Algo Puro,-,53,1,,,,
54,-,Aphrodite's Child,Rain and Tears,-,54,1,,,,
55,-,Ibrahim Kawala,ElAmar,-,55,1,,,,
56,-,Mena April,"Knock, Knock Who's There",-,56,1,,,,
57,-,Bhai Balpreet Singh Ji Ludhiana Wale,So Kyu Manda Aakhiye,-,57,1,,,,
58,-,Abdullah Siddiqui & Atif Aslam,GO,-,58,1,,,,
59,-,King Promise,Ginger,-,59,1,,,,
60,-,Chasing Mirrors,Raised by Wolves,-,60,1,,,,
61,-,Davido & Focalistic,Champion Sound,-,5,18,,,,
62,-,Armenian-Caucasian Folk Ensemble,Mount Alagoz,-,62,1,,,,
63,-,Pierre Kwenders,L.E.S. (Liberté Égalité Sagacité) [feat. Win Butler & King Britt],-,63,1,,,,
64,-,Lewoz,Boz,-,64,1,,,,
65,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,27,,,,
66,-,Pedro Laurenz,Milonga de Mis Amores II (with Hector Ferrel),-,66,1,,,,
67,-,Pedro Laurenz,Caserón,-,67,1,,,,
68,-,Pedro Laurenz,La Vida Es una Milonga (with Martín Podestá),-,68,1,,,,
69,-,Keetview$,Nishani,-,69,1,,,,
70,-,Aṣa,Show Me Off,-,70,2,,,,
71,-,"Fargana Qasimova, Tohid Noruzi & Hamed Alipour",I Can't Fit,-,71,1,,,,
72,-,Bella Shmurda,Fvck Off,-,72,1,,,,
73,-,The Safri Boys & Balwinder Safri,Put Sardaran De,-,53,1,,,,
74,-,Ricardo Chiqui Pereyra,Pedacito de Cielo (feat. Mercedes Sosa),-,74,1,,,,
75,-,Rema,Soundgasm,-,8,34,,,,
76,-,"Dim Angelo, Christos Papadopoulos & Nikos Giouletzis",One Soul,-,76,1,,,,
77,-,Mahmut Cemal Sari & Fargana Qasimova,Seher Yeli Nazlı Yare,-,77,1,,,,
78,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,125,,,,
79,-,Eimear Quinn,Love Endless (feat. Gerald Peregrine),-,79,1,,,,
80,-,The Safri Boys & Balwinder Safri,Mr Mirza,-,80,1,,,,
81,-,Mordechai Shapiro,Ashira,-,81,1,,,,
82,-,XS Soundz,Soho Road (feat. Sardara Gill),-,82,1,,,,
83,-,Astor Piazzolla,Fugata,-,83,1,,,,
84,-,Daniel Ben Haim,שיר למעלות,-,84,1,,,,
85,-,Jessica Lewis,Heyana,-,85,1,,,,
86,-,Victony,Outlaw,-,86,1,,,,
87,-,1st Battalion Queen's Own Highlanders,The Haughs of Cromdale / Miss Ada Crawford / Captain Horne / The Braes of Tullymet / Christmas Carousel / Sandy Duff / Bog Allen,-,87,1,,,,
88,-,Gabzy,God Bless My Enemies,-,88,1,,,,
89,-,Be nn,Imh,-,89,1,,,,
90,down,Rupee,Tempted to Touch,42,12,81,,,,
91,-,Jessica Lewis,Mir Da'len Somniar,-,91,1,,,,
92,-,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),-,92,1,,,,
93,-,Canzoniere Grecanico Salentino,Ronda,-,93,1,,,,
94,-,شيمي,غيمة الميلاد,-,94,1,,,,
95,-,Anthar Kharana,Sutra Mainahar,-,95,1,,,,
96,-,Elior Itzkovitz,שיר למעלות,-,96,1,,,,
97,-,Kmetoband,Načo Pôjdem Domov,-,97,1,,,,
98,down,Panjabi MC,Moorni,44,18,70,,,,
99,-,Charles Trenet,La mer,-,24,57,,,,
100,-,Banda Militar de Madrid,El novio de la muerte (Lento),-,100,1,,,,
