Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,23,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
3,up,Rema,Calm Down,3,1,35,,,,
4,up,Ayra Starr,Rush,4,1,5,,,,
5,up,Victony,Soweto,7,5,6,,,,
6,up,Ayra Starr,Bloody Samaritan (Remix),13,6,2,,,,
7,down,Donna Taggart,Jealous of the Angels,5,2,153,,,,
8,up,The Fables,Heave Away,14,8,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,152,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,23,,,,
11,down,Rusted Root,Send Me On My Way,6,1,153,,,,
12,down,Fireboy DML,Bandana,10,5,14,,,,
13,up,Wizkid,Essence,38,1,102,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,152,,,,
15,down,Sigur Rós,Hoppípolla,11,1,153,,,,
16,up,Althea & Donna,Uptown Top Ranking,17,4,151,,,,
17,up,Rodrigo y Gabriela,Tamacun,26,13,120,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,15,5,152,,,,
19,down,Clannad,Theme from Harry's Game,18,4,149,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,42,1,151,,,,
21,down,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,146,,,,
22,down,The Dubliners,The Fields of Athenry,16,7,74,,,,
23,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,126,,,,
24,up,Delerium & Sarah McLachlan,Silence,27,11,21,,,,
25,up,Imran Khan,Amplifier,30,10,117,,,,
26,-,Wizkid,Mood,-,4,58,,,,
27,up,Mory Kanté,Yeke Yeke,98,15,84,,,,
28,-,Pheelz & Davido,Electricity,-,8,8,,,,
29,down,Celtic Angels,In the Arms of an Angel,25,4,146,,,,
30,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,57,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,32,19,109,,,,
32,up,Demis Roussos,Forever and Ever,36,7,113,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,33,21,91,,,,
34,up,Ronan Hardiman,Lord of the Dance,99,8,107,,,,
35,up,Rupee,Tempted to Touch,100,12,101,,,,
36,-,The Wolfe Tones,Celtic Symphony,-,36,1,,,,
37,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,6,25,,,,
38,-,Arma & Roach Killa,Tere Naal,-,38,1,,,,
39,down,Crayon,Ijo (Laba Laba),37,20,13,,,,
40,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,90,,,,
41,-,Jimmy Cliff,The Harder They Come,-,23,64,,,,
42,-,Simi & Fave,Loyal,-,42,1,,,,
43,-,"Gheboasa, Ionut Eduardo & Noris",Gagicar că așa vreau eu,-,43,1,,,,
44,-,Joeboy,Alcohol,-,5,45,,,,
45,-,Panjabi MC,Moorni,-,18,88,,,,
46,-,Israel Kamakawiwo'ole,Wonderful World,-,5,79,,,,
47,-,Papaya,Favela,-,47,1,,,,
48,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,35,9,,,,
49,-,Oliver Sean,Doing That (Time. Love. Happiness),-,49,1,,,,
50,-,Bijan Mortazavi,Bella Ciao,-,50,1,,,,
51,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,2,,,,
52,-,Gaiea Sanskrit,Viṣṇu Gāyatrī,-,52,1,,,,
53,-,The Band of the Scots Guards,Flower of Scotland,-,5,78,,,,
54,-,Phil Coulter,The Town I Loved So Well,-,41,3,,,,
55,down,Loud Urban Choir,Bloody Samaritan (Cover),23,6,29,,,,
56,-,Maxi Priest,Close to You,-,40,1,,,,
57,-,Victor Rice,Mr. Brooks,-,57,1,,,,
58,down,Happy Birthday,Happy Birthday,29,3,94,,,,
59,-,Yatao & Malte Marten,Joy & Bliss,-,59,1,,,,
60,-,Hula Honeys,Dream (When Your Feeling Blue),-,60,1,,,,
61,-,Omega,White Rose of Athens,-,61,1,,,,
62,-,Lwazi De Kid,Sghubu Sako Pitorii,-,62,1,,,,
63,-,Akwaboah,Here Is My Worship,-,63,1,,,,
64,-,Celestial Aeon Project,Hearthstone,-,64,1,,,,
65,-,Coro Qom Chelaalapi & Lagartijeando,Lapacho,-,65,1,,,,
66,down,Fally Ipupa,Se Yo,21,21,2,,,,
67,down,Jimmy Fontana,Il Mondo,43,7,14,,,,
68,-,Teni,Little (Love I Love),-,68,3,,,,
69,-,Patsy O'Brien,My Morning Star,-,69,1,,,,
70,-,Tekno,Enjoy,-,16,25,,,,
71,-,The Dance Machine,Dancing Queen,-,71,1,,,,
72,-,Liuba María Hevia,Orden del Día (feat. Frank Delgado),-,72,1,,,,
73,-,Tuna Universitária do Instituto Superior Técnico,Se um dia não houver luar (Viver),-,73,1,,,,
74,-,Dory,Si tu n'es plus là,-,74,1,,,,
75,-,KCee,Pullover (feat. Wiz Kid),-,75,1,,,,
76,-,The Gypsy Queens,Volare,-,76,1,,,,
77,-,Gypsy Hermanos,Volare,-,77,1,,,,
78,-,Burna Boy,Kilometre,-,2,53,,,,
79,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,49,1,,,,
80,-,DJ Harv,JNY (feat. Bali Dhillon),-,80,1,,,,
81,-,Sultan Nasheeds,Always There (feat. Mo Khan) [Vocals only / Beatbox],-,81,1,,,,
82,-,Yashfeen Ajmal Shaikh,La Ilaha ILLAllah,-,82,1,,,,
83,-,Ensemble Rossi & Grigor Tzotzev,Trakijsko horo (Trakia),-,83,1,,,,
84,-,Jador,E Ziua Mea,-,84,1,,,,
85,-,Mabe Fratti,Esta Vez,-,85,1,,,,
86,-,Int'l Stephen & V'ghn,Luv Your Body,-,86,1,,,,
87,-,Wagma,Larsha Pekhawar Tawai,-,87,1,,,,
88,-,JariBu Afrobeat Arkestra & Tina,Rock Steady (Cover),-,88,1,,,,
89,-,Tony Stevens,To All the Girls I've Loved Before,-,89,1,,,,
90,-,Yashfeen Ajmal Shaikh,Ya Hayyu Ya Qayyum,-,90,1,,,,
91,-,Tony Stevens,If I Can Forget Her,-,91,1,,,,
92,-,Tony Stevens,Ladies Love,-,92,1,,,,
93,-,Fozia Khadim & Yashfeen Ajmal Shaikh,Ali Mola Ali Mola (feat. Noor Ul Huda Abbasi),-,93,1,,,,
94,-,Fabrizio Fraioli & LUCIANO GIANNONE,Oltremare,-,94,1,,,,
95,-,Junaid Younus,Maula Jutt,-,95,1,,,,
96,-,Tamariki Poerani,Ute Arearea,-,96,1,,,,
97,-,Lawrence Pau,Ke Ahi Wela,-,97,1,,,,
98,-,Maunalua,Ahi Wela,-,98,1,,,,
99,-,Charles Trenet,La mer,-,24,73,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,56,,,,
