Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,126,,,,
2,up,Rema,Calm Down,3,1,8,,,,
3,up,Rusted Root,Send Me On My Way,8,1,126,,,,
4,up,Wizkid,Essence,5,1,75,,,,
5,up,Wizkid,Mood,12,4,32,,,,
6,up,Carwyn Ellis & Rio 18,Olá! (with BBC National Orchestra Of Wales),17,5,2,,,,
7,down,Green Lads,Sweet Ireland,1,1,3,,,,
8,up,Donna Taggart,Jealous of the Angels,16,2,126,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,32,,,,
10,down,Dario G,Sunchyme,7,1,126,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,5,20,,,,
12,down,Celtic Thunder,Toora Loora Lay,9,3,7,,,,
13,up,Sigur Rós,Hoppípolla,23,1,126,,,,
14,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,6,4,,,,
15,up,Rema,Time N Affection,15,15,2,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,10,1,125,,,,
17,-,Princ3,Janaab (feat. Shaan & Verinder),-,17,1,,,,
18,up,The Royal Scots Dragoon Guards,Highland Cathedral,61,7,121,,,,
19,up,Zohra,Badala Zamana (Habibi Funk 015),83,3,19,,,,
20,down,Fireboy DML,Peru,11,2,35,,,,
21,down,Kelvyn Boy,Down Flat,19,5,7,,,,
22,up,Celtic Angels,In the Arms of an Angel,50,4,122,,,,
23,up,Clannad,Theme from Harry's Game,30,4,123,,,,
24,down,Joeboy,Alcohol,14,5,28,,,,
25,up,Kostas Papadopoulos,Zorba the Greek,48,5,126,,,,
26,down,Jaz Dhami & Karan Aujla,Bas,13,13,3,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,2,126,,,,
28,down,Happy Birthday,Happy Birthday,27,3,68,,,,
29,up,King Promise,Bad n Rude (feat. WSTRN),99,29,5,,,,
30,down,Asake,Sungba,26,16,3,,,,
31,up,Oxlade,Want You,46,31,3,,,,
32,down,Althea & Donna,Uptown Top Ranking,25,4,124,,,,
33,-,Mory Kanté,Yeke Yeke,-,15,62,,,,
34,down,Ronan Hardiman,Lord of the Dance,22,8,85,,,,
35,-,Maher Zain,Ramadan (Arabic Version),-,35,2,,,,
36,up,Ahmed Bukhatir,Ya Adheeman,56,17,19,,,,
37,-,Wizkid,Ginger (feat. Burna Boy),-,1,64,,,,
38,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,42,,,,
39,up,Asake,Omo Ope (feat. Olamide),51,24,8,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,126,,,,
41,-,Oumou Sangaré,Wassulu Don,-,7,3,,,,
42,-,Puentes,"Que Florezca La Luz (feat. Misha Mullov-Abbado, Reuben Darling Khan, Nick Barbachano, Danit, Mao Tatanka & Jonas Winter)",-,42,1,,,,
43,-,Rema,Track 11,-,43,2,,,,
44,-,Ezu,Sunset,-,44,1,,,,
45,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,18,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),35,1,50,,,,
47,-,Clannad & Bono,In a Lifetime,-,14,24,,,,
48,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,35,8,,,,
49,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,49,1,,,,
50,-,Nikos Xilouris,Filedem (Mia Padremeni Agapo),-,50,1,,,,
51,-,Destra,Lucy,-,16,11,,,,
52,-,Skerryvore,Take My Hand,-,5,44,,,,
53,-,The Flying Column,Song of the Dawn,-,53,1,,,,
54,-,Timaya,Cold Outside (feat. Buju),-,27,14,,,,
55,-,Hamza Malik,Tu Jhoom,-,55,1,,,,
56,down,Rema,Track 2,38,38,2,,,,
57,-,Protek Illasheva,On God (feat. Limoblaze & Prinx Emmanuel),-,57,1,,,,
58,-,Ali Zafar,Hum Mustafavi Hain,-,58,1,,,,
59,-,Burna Boy,Kilometre,-,2,38,,,,
60,-,Solas,The White Petticoat / Stan Chapman's / The Miller's Maggot,-,60,1,,,,
61,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,50,,,,
62,-,The Flying Column,Sam Hall,-,62,1,,,,
63,-,Mohammad Reza Mortazavi,Eleven,-,63,1,,,,
64,-,Sami Yusuf,Hasbi Rabbi,-,20,8,,,,
65,-,Toby Shang,Run This Town (feat. Nektunez),-,60,2,,,,
66,-,Orquesta Romantica Milonguera,Pobre Flor,-,66,1,,,,
67,-,Sami Yusuf,Supplication,-,21,3,,,,
68,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,68,1,,,,
69,-,Carte de Sejour,Ouadou,-,69,1,,,,
70,-,Arooj Aftab,Mohabbat,-,16,17,,,,
71,-,Mayd Hubb & Joe Pilgrim,Mellowmoon,-,71,1,,,,
72,down,Adekunle Gold & Davido,High,21,11,25,,,,
73,-,Orquesta Romantica Milonguera,Bajo Un Cielo De Estrellas,-,73,1,,,,
74,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,74,1,,,,
75,-,N3O Akustika,Matka Zem,-,75,1,,,,
76,-,King Bubba FM,Ring Ding,-,76,1,,,,
77,-,Micha Gamerman,Kulam Elecha Yashiru!,-,77,1,,,,
78,-,Yıldız Tilbe,Yürü Anca Gidersin,-,78,1,,,,
79,-,Maher Zain,Ramadan (English Version),-,57,1,,,,
80,-,Orquesta Romantica Milonguera,Paisaje,-,80,1,,,,
81,-,L.A.X,Sempe,-,30,2,,,,
82,-,Orquesta Romantica Milonguera,Pequeña,-,82,1,,,,
83,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,59,5,,,,
84,-,Riithem,Mama,-,84,1,,,,
85,-,Naseeb,Rani,-,85,1,,,,
86,-,Anantpal Billa & Jus Ritz,Lakh Da,-,86,1,,,,
87,-,The Gloaming,Samhradh Samhradh,-,14,3,,,,
88,-,Naseeb,Kudiyie,-,88,1,,,,
89,-,Effyzzie Music & Yemi Alade,It's up to Us,-,89,1,,,,
90,down,1da Banton,No Wahala,62,31,14,,,,
91,-,The Corries,Rattlin Bog,-,63,1,,,,
92,-,Boy Gé Mendès & Caló Pascoal,Rogai por Nós,-,92,1,,,,
93,-,Odumodublvck,Kevin De Bruyne Pass (feat. Reeplay),-,93,1,,,,
94,-,Tekno,Mufasa,-,44,4,,,,
95,-,Syed Ali,Raah Mein Unse (feat. Neeti B & Mithun Bairagi),-,95,1,,,,
96,-,Zaina Neema,Ufalme (feat. Goodluck Gozbert),-,96,1,,,,
97,-,Zaina Neema,Stand By Me,-,97,1,,,,
98,down,The Dubliners,The Fields of Athenry,64,7,49,,,,
99,-,JK,Jatti Di Torh (feat. Munraj),-,2,3,,,,
100,-,Imarhan,Adar Newlan,-,31,4,,,,
