Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Ayra Starr,Rush,2,1,24,,,,
3,up,Burna Boy,Last Last,4,1,42,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,172,,,,
5,up,Omah Lay,soso,35,5,17,,,,
6,up,Rusted Root,Send Me On My Way,7,1,172,,,,
7,up,Ayra Starr,Sability,9,5,3,,,,
8,down,Spyro,Who Is Your Guy?,3,3,5,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),15,3,16,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,42,,,,
11,down,Donna Taggart,Jealous of the Angels,6,2,172,,,,
12,up,Clannad,Theme from Harry's Game,14,4,168,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,1,15,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,171,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,13,5,171,,,,
16,up,Sigur Rós,Hoppípolla,16,1,172,,,,
17,up,Flavour,Game Changer (Dike),43,14,8,,,,
18,up,Bayanni,Ta Ta Ta,37,7,12,,,,
19,down,The Dubliners,The Fields of Athenry,17,7,93,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,11,1,166,,,,
21,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",87,21,3,,,,
22,-,G.S.Nawepindiya,De Ja Vu (feat. Bakshi Billa & Spacey),-,22,1,,,,
23,-,The Munros,Local Hero (Rock Version),-,14,18,,,,
24,up,Happy Birthday,Happy Birthday,46,3,112,,,,
25,down,Imran Khan,Amplifier,18,10,136,,,,
26,down,Wizkid,Essence,10,1,121,,,,
27,down,Delerium & Sarah McLachlan,Silence,19,11,38,,,,
28,-,DJ Amrit Bharj,Moh Karda (feat. Anantpal Billa),-,28,1,,,,
29,-,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),-,29,1,,,,
30,up,Victony,Soweto,44,5,25,,,,
31,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,24,,,,
32,-,Nailah Blackman,Come Home (Interlude),-,32,1,,,,
33,-,DJ ODITIY,حاسد روحي ( ريمكس ),-,33,1,,,,
34,-,Rema,Dumebi,-,10,40,,,,
35,up,Fireboy DML,Bandana,42,5,32,,,,
36,-,Maria Meer,Chehra,-,36,1,,,,
37,-,Victor Jara,Te Recuerdo Amanda,-,37,1,,,,
38,-,Wizkid,Ginger (feat. Burna Boy),-,1,70,,,,
39,-,Manu Chao,Bongo Bong,-,14,22,,,,
40,-,Fireboy DML,Ashawo,-,40,5,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,73,,,,
42,-,Sababa 5,Crossroad of Love (feat. Yurika),-,42,1,,,,
43,-,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],-,30,1,,,,
44,-,Manu Chao,Me Gustas Tu,-,11,15,,,,
45,-,Noor Jehan & Rajab Ali,Dil Terey Naal Laya,-,45,1,,,,
46,-,Peter Best,Theme from Crocodile Dundee,-,46,1,,,,
47,-,Jahrimba,Sa Ki Mon Ladan,-,47,1,,,,
48,-,Brighouse & Rastrick Band,Floral Dance,-,48,4,,,,
49,-,Jahrimba,Lenpak,-,49,1,,,,
50,-,"Nailah Blackman, Skinny Fabulous & Int'l Stephen",Come Home (feat. Vibez Productionz) [Truck Mix],-,50,1,,,,
51,-,"Encontro Mi Mawai, Txana Ikakuru & Txana Isarewe",Eskawatã kaiawai,-,51,1,,,,
52,-,Osi And The Jupiter,Old Dead,-,52,1,,,,
53,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,9,,,,
54,-,Osi And The Jupiter,Empty Moons,-,54,1,,,,
55,-,The Mighty Sparrow,O.J. Simpson,-,55,1,,,,
56,-,Ladysmith Black Mambazo,Inkanyezi Nezazi,-,56,1,,,,
57,-,Corul Madrigal,Alma Redemtoris Mater,-,57,1,,,,
58,-,Ejyk Nwamba,Business Trip (feat. Kolaboy & Rapnacho),-,58,1,,,,
59,-,Patrice Roberts,Sugar Cake,-,59,1,,,,
60,-,AfriCAN Guynde,Track 10,-,60,1,,,,
61,-,Osi And The Jupiter,Baldur,-,61,1,,,,
62,-,Rodrigo,Guitar Concerto de Aranjuez,-,45,3,,,,
63,-,Intro,History,-,63,1,,,,
64,-,AfriCAN Guynde,Track 7,-,64,1,,,,
65,-,Lusine Zakaryan,Dle Yaman,-,65,1,,,,
66,-,Sam Mtukudzi,Cheziya,-,66,1,,,,
67,-,Gilles Lionnet,Later Mardilo,-,67,1,,,,
68,down,Babbulicious,Gaddi Red Challenger,28,4,16,,,,
69,-,Rose Brennen,When Irish Eyes Are Smiling,-,69,1,,,,
70,-,Serbian Urban Music Ensemble,Majko nasa Crna Goro,-,70,1,,,,
71,-,Cesária Évora,Nova Sintra (Version Piano Bar),-,71,1,,,,
72,-,Atta Frimpong,Bepo so Dua,-,72,1,,,,
73,-,AfriCAN Guynde,Track 6,-,73,1,,,,
74,-,Tal Barr,If I Had a Heart,-,74,1,,,,
75,-,John Cairns,"A Love Song for Deborah Anne - Air, the Great Gizmo - Jig, the Jacobite Rally - Jig, Walking the Floor - Jig, Lindsay Kirkwood - Jig",-,75,1,,,,
76,-,Elizabeth Zekley (Clark),Four Mile Stone/ Farewell To Erin,-,76,1,,,,
77,-,Francisco Canaro,Muchacha (feat. Eduardo Adrián) [Remasterizado],-,77,1,,,,
78,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,78,2,,,,
79,-,AfriCAN Guynde,Track 8,-,79,1,,,,
80,-,Sababa 5,Levadi - לבדי (feat. Aviv Ezra),-,80,1,,,,
81,-,Evrencan Gündüz & Naz,Kesso,-,81,1,,,,
82,-,Carino,Mo La Po Kabri,-,82,1,,,,
83,-,AfriCAN Guynde,Track 4,-,83,1,,,,
84,-,Irish Folk & Celtic Music,The Brown Coffin,-,84,1,,,,
85,-,AfriCAN Guynde,Track 5,-,85,1,,,,
86,-,Hugo Duncan,Wedding Song,-,86,1,,,,
87,-,Alberto Podestá,Nada,-,87,1,,,,
88,-,DJ ISB,Ford (VIP Edit),-,88,1,,,,
89,-,AfriCAN Guynde,Track 2,-,89,1,,,,
90,-,Kanniks Kannikeswaran,Ramayan Theme,-,90,1,,,,
91,-,AfriCAN Guynde,Track 9,-,91,1,,,,
92,-,Bade Nosa,İçimizdeki,-,92,1,,,,
93,-,Derek Fiechter & Brandon Fiechter,Ha Long Bay,-,93,1,,,,
94,-,David Kamara,For You (Clean),-,94,1,,,,
95,-,Andrea Begley,Never a Pal Like Mother,-,95,1,,,,
96,-,Anthony Martinez,Vamos a Darnos Tiempo,-,96,1,,,,
97,down,Rupee,Tempted to Touch,20,12,116,,,,
98,down,Althea & Donna,Uptown Top Ranking,21,4,170,,,,
99,-,Sila Gençoglu,Acısa Da Öldürmez,-,99,1,,,,
100,-,Bülent Ortaçgil,Kimseye Anlatmadım (feat. Birsen Tezer),-,100,1,,,,
